planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375269-adquisicion-desmalezadoras-1;375269-adquisicion-desmalezadoras-fumigador-pulverizador-motosierra-segundo-llamado-3,375269-adquisicion-desmalezadoras-fumigador-pulverizador-motosierra-1;375269-adquisicion-desmalezadoras-fumigador-pulverizador-motosierra-segundo-llamado-1;;;375269;"ADQUISICION DE DESMALEZADORAS, FUMIGADOR PULVERIZADOR Y MOTOSIERRA - segundo llamado";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-30 08:00:00";tradicional;41920000
375290-mejoramiento-plazas-ciudad-puerto-pinasco-1;375290-mejoramiento-plazas-ciudad-puerto-pinasco-1;375290-mejoramiento-plazas-ciudad-puerto-pinasco-1;;;375290;"MEJORAMIENTO DE PLAZAS DE LA CIUDAD DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 08:00:00";tradicional;149700000
378068-adquisicion-embarcacion-tipo-lancha-1;;;;;378068;"ADQUISICION DE EMBARCACION TIPO LANCHA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;129999999
378070-construccion-aulas-1;;;;;378070;"CONSTRUCCION DE AULAS";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;438436704
382149-construccion-canal-h-masa-don-bosco-mcal-estigarribi-1;382149-construccion-canal-h-masa-don-bosco-mcal-estigarribia-1;382149-construccion-canal-h-masa-don-bosco-mcal-estigarribia-1;;;382149;"CONSTRUCCION DE CANAL DE Hº MASA DON BOSCO Y MCAL ESTIGARRIBIA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-04 08:00:00";tradicional;152000000
382151-mejoramiento-plaza-colonia-saldivar-1;382151-mejoramiento-plaza-colonia-saldivar-1;;;;382151;"MEJORAMIENTO PLAZA COLONIA SALDIVAR";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-05 09:00:00";tradicional;57292700
383018-construccion-puentes-obras-complementarias-1;383018-construccion-puentes-obras-complementarias-3,383018-construccion-puentes-obras-complementarias-1;383018-construccion-puentes-obras-complementarias-1;;;383018;"CONSTRUCCION DE PUENTES Y OBRAS COMPLEMENTARIAS";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-08-17 07:10:00";tradicional;167530000
383086-construccion-cocina-comedor-escuela-basica-n-1459-tupasy-renda-1;383086-construccion-cocina-comedor-escuela-basica-n-1459-tupasy-renda-1;;;;383086;"CONSTRUCCION DE COCINA COMEDOR ESCUELA BASICA Nº 1459 TUPASY RENDA ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-13 09:00:00";tradicional;158709570
373814-construccion-cocina-comedor-1;373814-construccion-cocina-comedor-3,373814-construccion-cocina-comedor-1;373814-construccion-cocina-comedor-1;;;373814;"CONSTRUCCION DE COCINA COMEDOR ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-13 09:00:00";tradicional;545291652
383462-construccion-pavimento-h-calle-carlos-antonio-lopez-1;383462-construccion-pavimento-h-calle-carlos-antonio-lopez-reparacion-calle-mcal-estigarrib-1;383462-construccion-pavimento-h-calle-carlos-antonio-lopez-reparacion-calle-mcal-estigarrib-1;;;383462;"CONSTRUCCION DE PAVIMENTO DE Hº DE LA CALLE CARLOS ANTONIO LOPEZ y REPARACION DE LA CALLE MCAL ESTIGARRIBIA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-01 09:00:00";tradicional;139095815
