id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOb7GYo03b1PJA%2FYzeq%2BQPc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063436;;867000;826005;PYG;Guaraníes;2019-12-16;148966
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNFwxclOcb1raVb%2Fvrl9A%2BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063461;;832600;793207;PYG;Guaraníes;2019-12-16;155977
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNziR4fryAFMpA%2FYzeq%2BQPc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063462;;301850;286531;PYG;Guaraníes;2019-12-16;148966
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMTIp5mnEUH85A%2FYzeq%2BQPc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063466;;1236100;1175713;PYG;Guaraníes;2019-12-16;148966
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNsz26Ta96erEXA5ZKNfpMb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063124;;3476350;3304206;PYG;Guaraníes;2019-10-17;135399
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkPZ6%2FnJsSs%2FyL8VX7Xf%2FYHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063463;;491000;466875;PYG;Guaraníes;2019-10-17;135799
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNQxp%2BpyBRhgr8VX7Xf%2FYHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063465;;381000;363263;PYG;Guaraníes;2019-10-17;135799
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkO13W5SHEV2sn9NMP17VJSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063002;;22867500;21784162;PYG;Guaraníes;2019-06-21;71181
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNedR%2BPWKOU2n9NMP17VJSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063003;;1449000;1381546;PYG;Guaraníes;2019-06-21;71181
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOi4%2BPQXd9VH39NMP17VJSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063004;;9560300;9079152;PYG;Guaraníes;2019-06-21;71181
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNbNpczNcS%2BbX9NMP17VJSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063005;;33603500;31884367;PYG;Guaraníes;2019-06-21;71181
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkP0n%2B3uNm%2FfuX9NMP17VJSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063006;;12682000;12070909;PYG;Guaraníes;2019-06-21;71181
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOtWM6pR%2B0jIX9NMP17VJSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0063007;;3521700;3349059;PYG;Guaraníes;2019-06-21;71181
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNoyQiwojfQ8V2asrvkq48k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0061778;;10752300;10129942;PYG;Guaraníes;2019-05-21;51043
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNP6DDLvFj87V2asrvkq48k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0061779;;1826600;1733122;PYG;Guaraníes;2019-05-21;51043
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOvtl4di1ggxV2asrvkq48k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0061780;;1826600;1733122;PYG;Guaraníes;2019-05-21;51043
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMaTZgWHmhgo12asrvkq48k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062725;;33275400;31692014;PYG;Guaraníes;2019-05-21;51043
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNjIQnviaEyU12asrvkq48k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062727;;21746600;20699907;PYG;Guaraníes;2019-05-21;51043
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkP1ElqQt6lleV2asrvkq48k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062729;;3441600;3272942;PYG;Guaraníes;2019-05-21;51043
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNyIG2ASQ%2BSEV2asrvkq48k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062730;;6991500;6647228;PYG;Guaraníes;2019-05-21;51043
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkO0Q0Wuny%2FU5Jxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0061423;;13325600;12705008;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMSx21jOx5wIJxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0061424;;10800000;10172815;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNnzZF8Y0JnLJxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062447;;14734000;14037487;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNeowzbSVg5mZxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062448;;13545600;12914766;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMXh2%2FsoIjerJxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062449;;18522600;17622553;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMhHX7OkA%2FdJpxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062450;;17964500;17100791;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOyo%2B5bgJABEpxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062510;;24810500;23620962;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNxgspQZU%2BjcJxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062551;;35529500;33841768;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOgwG6HRIq5vpxm5g8xQXin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062552;;30194410;28750944;PYG;Guaraníes;2019-02-26;9989
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNtk2XFY1RSpuvz128gyKhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0061135;;11360000;10706745;PYG;Guaraníes;2019-01-16;163517
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkPHAc7xMIF9LOvz128gyKhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0061136;;2809600;2654530;PYG;Guaraníes;2019-01-16;163517
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkPGU%2FLN0uOK27g5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062198;;13037600;12403250;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNJGWndj6pGMbg5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062199;;11222600;10675901;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNCLexxuIPBjrg5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062201;;16379600;15599260;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNyhOH2IQYOTrg5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062202;;18916000;17991719;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNXqslFoxZtF7g5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062203;;27957000;26631343;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNTMfb0RMILrLg5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062205;;3707200;3505360;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkO8U0hOdkppwevz128gyKhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062415;;8224600;7784700;PYG;Guaraníes;2019-01-16;163517
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkPbf75xGjVOTevz128gyKhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062416;;19060600;18149091;PYG;Guaraníes;2019-01-16;163517
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkM9xAp9oR%2FUQOvz128gyKhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062418;;15903600;15135830;PYG;Guaraníes;2019-01-16;163517
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOn8VLeS52fYevz128gyKhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062420;;15059000;14337901;PYG;Guaraníes;2019-01-16;163517
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOKSco9Vh8e6bg5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062422;;10310000;9825863;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOAtycx20avZLg5ytLYZxwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0062424;;29201100;27783576;PYG;Guaraníes;2019-01-16;165295
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMai6PBPWVysFHSqzkYmX7d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060390;;16292600;15663195;PYG;Guaraníes;2018-11-02;130554
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkOQgRmJ4Kp3mlHSqzkYmX7d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060391;;20068100;19299144;PYG;Guaraníes;2018-11-02;130554
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkM6RPmACBclqlHSqzkYmX7d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060392;;24864200;23907167;PYG;Guaraníes;2018-11-02;130554
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMCUBgkoQqxflHSqzkYmX7d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060659;;11873700;11433582;PYG;Guaraníes;2018-11-02;130554
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkNp7DNtgB5E0v7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060389;;29888000;28683941;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMjLdTwiokdrf7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060393;;30026800;28844058;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkN%2FWCVQOAPuNv7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060394;;7936100;7616836;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMam%2BxholLxXP7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060396;;23194800;22306602;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkONnJLiqmmw2P7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060397;;24959000;23982121;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkPqZ9vdTMrCtv7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060658;;19602000;18835095;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkMCUBgkoQqxfv7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060659;;3708300;3570846;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkPswpEdslBEC%2F7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060670;;26460000;25479216;PYG;Guaraníes;2018-10-04;115338
hXCfVb4CFmhU1ByTTp54WLynWP3GAsBM8xEMKcDB%2BkM62kj8pKSz%2B%2F7YWSJgJEoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0060671;;17560000;16702587;PYG;Guaraníes;2018-10-04;115338
