id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT1Fkr1FvTSd5nj5GEyJ1h%2B%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0005198;;35037127;33348293;PYG;Guaraníes;2017-12-27;183781
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4qfWASTd27O5l3TleooTlD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000889;;20410237;19457620;PYG;Guaraníes;2017-12-06;163158
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4gs3FCC2us1Jl3TleooTlD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000890;;102795658;98204501;PYG;Guaraníes;2017-12-06;163158
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT3KimWoOo2iyrcfCIz%2BNG0p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0004908;;16243705;15472902;PYG;Guaraníes;2017-11-06;144643
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT3V2vgiZKmbfbcfCIz%2BNG0p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0004952;;16035697;15270160;PYG;Guaraníes;2017-11-06;144643
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ7BSOXW4t1jK4SY2mx8606O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000816;;151117120;144513718;PYG;Guaraníes;2017-10-04;127837
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT3pVqeFpl0gRYSY2mx8606O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0004753;;17995511;17149857;PYG;Guaraníes;2017-10-04;127837
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnH9%2Bst5x1Ph6l%2FAuJBKYCCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0002077;;1247290;1194805;PYG;Guaraníes;2017-08-31;111553
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnGrc5x8w193dF%2FAuJBKYCCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0002078;;3215967;3085763;PYG;Guaraníes;2017-08-31;111553
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4kIjI6FQqXO1%2FAuJBKYCCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000776;;202454736;193903834;PYG;Guaraníes;2017-08-31;111553
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ5qkek2dgEXbV%2FAuJBKYCCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000778;;20385440;19411901;PYG;Guaraníes;2017-08-31;111553
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4H%2BsLm0PH%2FH1%2FAuJBKYCCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000779;;5554210;5297273;PYG;Guaraníes;2017-08-31;111553
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ5k9DslUMTcDl%2FAuJBKYCCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000807;;149710259;143107013;PYG;Guaraníes;2017-08-31;111553
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ5CSEpu8ilJsV%2FAuJBKYCCw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000812;;47638272;45436844;PYG;Guaraníes;2017-08-31;111553
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnH4IAk1yPSchwKz%2FB2ZP9SF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0002056;;34550132;32974961;PYG;Guaraníes;2017-08-01;93863
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnE4xc8J9dXXUgKz%2FB2ZP9SF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0002057;;22393306;21361949;PYG;Guaraníes;2017-08-01;93863
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ7Cx6Z1iii0IHMii0MrulIo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000740;;82175706;78734353;PYG;Guaraníes;2017-07-04;78751
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6Dsae5IYYqwHMii0MrulIo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000744;;56314140;53793025;PYG;Guaraníes;2017-07-04;78751
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6BCI0gNWQM%2BHMii0MrulIo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000746;;8619740;8197961;PYG;Guaraníes;2017-07-04;78751
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6c920ZLSuO3XMii0MrulIo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000754;;24376948;23230826;PYG;Guaraníes;2017-07-04;78751
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ78voqwmm3gLnMii0MrulIo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000756;;128229139;122197802;PYG;Guaraníes;2017-07-04;78751
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnEa8FoKYdv0ZK%2B7oPDGNQm5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001817;;16800000;15976494;PYG;Guaraníes;2017-06-06;66067
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnFV3AME1Q7R7K%2B7oPDGNQm5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001818;;19532776;18587986;PYG;Guaraníes;2017-06-06;66067
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4aWYodkvU%2B2K%2B7oPDGNQm5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000724;;67476700;64503726;PYG;Guaraníes;2017-06-06;66067
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT2FTCHlnO2SMq%2B7oPDGNQm5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0004442;;2153781;2049338;PYG;Guaraníes;2017-06-06;66067
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4FlgjQaByOHTEl8YgOcWv0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000583;;37218554;35512496;PYG;Guaraníes;2017-05-05;49440
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ7r4%2BcHN3TmeaTZ82XaHjwK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000708;;35056730;33429024;PYG;Guaraníes;2017-05-05;50388
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ644rC28zlvMaTZ82XaHjwK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000712;;25817193;24682588;PYG;Guaraníes;2017-05-05;50388
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ7SAbWHs9C81KTZ82XaHjwK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000713;;52183846;49850697;PYG;Guaraníes;2017-05-05;50388
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6h4w7rWAX3DaTZ82XaHjwK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000714;;8920942;8496158;PYG;Guaraníes;2017-05-05;50388
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnFE1LpxX90lRUpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001759;;28137441;26841647;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnFNprn%2BOeU81EpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001760;;21593567;20549606;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnHvwggSb49hWUpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001779;;64561194;61481947;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ7sIt%2BknRSQQUpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000582;;6396781;6096129;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6khEfp6xDHo0pQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000587;;48145579;46043925;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ5NaWHFhTX0YEpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000590;;8377516;8011689;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4Fc0iqLAQBxEpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000591;;46646904;44531983;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ49KnlDckEIWkpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000592;;2709952;2582879;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4F9cD2828tXbJPWDhaY8i0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000706;;68189147;65177803;PYG;Guaraníes;2017-04-07;35181
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ72rujcqcrSv7JPWDhaY8i0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000707;;65901083;63011429;PYG;Guaraníes;2017-04-07;35181
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT1OXfb9fHP3ZEpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0004211;;8118262;7729639;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT3o97WxM0Nux0pQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0004234;;2159479;2060606;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT35B08MH5SdXUpQxEfTjDTo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0004241;;1542857;1470878;PYG;Guaraníes;2017-04-07;34808
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnHVniaHSjjSKOWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001729;;40733622;38863030;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnHxoLcwF2QPu%2BWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001730;;21246652;20211369;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA4yBGX%2FfVwnHjfjDpkC3rYeWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";003-001-0001731;;20968753;19941954;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6ZZHWAmrYJCQnLHrRsJzGb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000566;;49970238;47824744;PYG;Guaraníes;2017-03-31;30041
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6fDJAYABLNKeWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000568;;23638399;22586426;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ5zjoT85Mi4tOWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000570;;64267543;61330397;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6emONASty2%2FeWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000575;;41425336;39497604;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ68SLvsxIlaFuWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000577;;127561267;121954607;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT0TGiEA11ZH3eWzKwkxas0t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0003991;;3231297;3076707;PYG;Guaraníes;2017-03-31;30630
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ581FThecNncIjAJEvPb%2BLR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000561;;36990430;35238636;PYG;Guaraníes;2017-01-11;179503
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ7vA9E17IZvz4jAJEvPb%2BLR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000563;;29291164;27958227;PYG;Guaraníes;2017-01-11;179503
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ49t2cfZaG4pcor6IhZ%2F8RH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000564;;12718474;12142830;PYG;Guaraníes;2017-01-11;180018
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT21c9ivf2CUVIjAJEvPb%2BLR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0003961;;25498692;24284539;PYG;Guaraníes;2017-01-11;179503
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjAlc2gbmF4eT0rwJtFtsGe%2Bsor6IhZ%2F8RH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-003-0003963;;9517428;9063185;PYG;Guaraníes;2017-01-11;180018
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ7vTHfTgIg9UWMDNV1%2BnbvL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000546;;44762657;42812459;PYG;Guaraníes;2016-12-22;165563
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6gv674N%2BkeD2MDNV1%2BnbvL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000547;;24864501;23786574;PYG;Guaraníes;2016-12-22;165563
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4Pw4l6X2WI6WMDNV1%2BnbvL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000554;;15960280;15263723;PYG;Guaraníes;2016-12-22;165563
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6eKKWeAbMvh2MDNV1%2BnbvL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000556;;26656960;25429661;PYG;Guaraníes;2016-12-22;165563
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ4Q8exaJ7osumMDNV1%2BnbvL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000557;;23927191;22773822;PYG;Guaraníes;2016-12-22;165563
hXCfVb4CFmg5NzporwNWX1K%2BX2QB8JjA35I3gFsODJ6oORpPqghv9neb1kRvm5Wn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307725;"Contratación de Servicio UTI (adultos, pediátrico y neonatal) y Servicio Cirugía para el Hospital Central de Policía";005-002-0000525;;53370148;51149327;PYG;Guaraníes;2016-11-01;131805
