id;slug;razon_social;ruc;_sipe
467001;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
467010;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
467002;data-lab-sa;"DATA LAB SA";80030218-4;1
467008;docunet-sa;"DOCUNET SA";80027414-8;1
467005;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
467004;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
467007;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
467006;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
467003;olam-srl;"OLAM SRL";80013217-3;1
467009;printec-sa;"PRINTEC SA";80018668-0;1
467000;treetech-sistemas-digitales-s-a;"ROMIS PARAGUAY S.A.";80078959-8;1
