id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k6QXs9Lfajw%253D;actas_apertura_sobre_1_y_sobre_2_1707927491308.zip;"2024-02-14 13:18:36";"2024-02-15 07:46:44";"Acta de Apertura";adjudicacion;35;
fvnFplRobs8%253D;acta_apertura_economica__tecnica__consultoria_1707577691700.zip;"2024-02-10 12:10:47";"2024-02-15 07:46:44";"Acta de Apertura";adjudicacion;35;
2Zcps0w3d3w%253D;acta_apertura_economica__tecnica__consultoria_1707391768282.zip;"2024-02-08 08:30:55";"2024-02-15 07:46:44";"Acta de Apertura";adjudicacion;35;
ou2q8UJgqgg%253D;actas_de_apetura_economica__tecnica__consultoria_1706108140980.zip;"2024-01-24 11:55:43";"2024-02-15 07:46:44";"Acta de Apertura";adjudicacion;35;
gMkqLppAkq8%253D;cuadro_comparativo_1707927506896.pdf;"2024-02-14 13:18:36";"2024-02-15 07:46:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hW6hT6inlm8%253D;cuadro_comparativo_1707577710314.pdf;"2024-02-10 12:10:47";"2024-02-15 07:46:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5hNvblcSg18%253D;cuadro_comparativo_1707391809565.pdf;"2024-02-08 08:30:55";"2024-02-15 07:46:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uEYugCNZ37E%253D;cuadro_comparativo_de_precio__consultoria_1705144472279.pdf;"2024-01-13 08:16:31";"2024-02-15 07:46:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d73nbEIntIo%253D;evaluaciones_1707927498414.zip;"2024-02-14 13:18:36";"2024-02-15 07:46:44";"Informe de Evaluación";adjudicacion;36;
tRoL19ZWf48%253D;evaluaciones_1707577696595.zip;"2024-02-10 12:10:47";"2024-02-15 07:46:44";"Informe de Evaluación";adjudicacion;36;
