id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkPPXs%2B%2BEj8NUOB6e0lW105T;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000218;;78295738;74457823;PYG;Guaraníes;2016-03-07;14127
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkNYt1UCgDg80Iu%2FdOZuz%2Bet;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000220;;47135050;44824576;PYG;Guaraníes;2016-03-07;13367
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkPHVKuVPW2%2FK4u%2FdOZuz%2Bet;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000221;;24749034;23535881;PYG;Guaraníes;2016-03-07;13367
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkMzZ6EM7BOWm4u%2FdOZuz%2Bet;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000222;;51203750;48693835;PYG;Guaraníes;2016-03-07;13367
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkNzazhFJTmosYu%2FdOZuz%2Bet;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000223;;8558875;8139334;PYG;Guaraníes;2016-03-07;13367
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkP2QTORa2GFTYu%2FdOZuz%2Bet;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000224;;21641850;20581006;PYG;Guaraníes;2016-03-07;13367
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkPnphsC0Kt9uYu%2FdOZuz%2Bet;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000225;;95814550;91117895;PYG;Guaraníes;2016-03-07;13367
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkP0t6K5x%2FF72Yu%2FdOZuz%2Bet;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000226;;16831400;16006356;PYG;Guaraníes;2016-03-07;13367
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkP92TQu2AXXVaT9hx6%2BlU%2BS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000213;;117293520;111543701;PYG;Guaraníes;2016-02-03;151528
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkPyccFpElBcn6T9hx6%2BlU%2BS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000214;;14018500;13331338;PYG;Guaraníes;2016-02-03;151528
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkO1SuGMZoEufnxvCj50%2Bxst;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000210;;60066213;57121877;PYG;Guaraníes;2016-01-19;135899
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkNgoUnqP836pXxvCj50%2Bxst;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000211;;49691845;47256041;PYG;Guaraníes;2016-01-19;135899
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkMHiVc7c3LMphXAeHX6jREE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000201;;66113500;62872737;PYG;Guaraníes;2016-01-14;122353
hXCfVb4CFmjWp9dxqmgPQFk2VRscUZWM8xEMKcDB%2BkP509R1l5qUIRXAeHX6jREE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";292179;"CONSTRUCCION DEL AN DE CANINDEYU";001-001-0000202;;46730912;44440248;PYG;Guaraníes;2016-01-14;122353
