id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YUqo0fwC2cM%253D;acta_de_apertura_1637707830246_1638273564357.pdf;"2021-11-30 08:59:36";"2021-12-01 14:57:21";"Acta de Apertura";adjudicacion;35;
68qdvLQVdQU%253D;acta_de_apertura_1637707830246.pdf;"2021-11-23 19:51:12";"2021-12-01 14:57:21";"Acta de Apertura";adjudicacion;35;
JTgqe4%252Bb2Zw%253D;cco_1637707866391_1638273571565.pdf;"2021-11-30 08:59:36";"2021-12-01 14:57:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2VNRJtBCYbU%253D;cco_1637707866391.pdf;"2021-11-23 19:51:12";"2021-12-01 14:57:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2fqmpZzShAc%253D;informe_de_evaluacion_ok_1637707852613_1638273567533.pdf;"2021-11-30 08:59:36";"2021-12-01 14:57:21";"Informe de Evaluación";adjudicacion;36;
NUHSmfxuDlU%253D;informe_de_evaluacion_ok_1637707852613.pdf;"2021-11-23 19:51:12";"2021-12-01 14:57:21";"Informe de Evaluación";adjudicacion;36;
8dAD6eL815M%253D;nota_uoc__079_22_1648567408315.pdf;"2022-03-29 11:23:45";"2022-03-30 17:33:39";"Nota de Aclaración";contrato;220;
y1PYeMtIjww%253D;id_403738_1638215368926.pdf;"2021-11-29 16:49:30";"2021-12-01 14:57:21";"Nota de Retención Adjudicación";adjudicacion;131;
3M2dMnpbdzY%253D;notif_oferentes_403738_1638273574767.pdf;"2021-11-30 08:59:36";"2021-12-01 14:57:21";"Notificación al Oferente";adjudicacion;39;
3RqR4vTRe0Q%253D;nota_oferentes_1637707870692.pdf;"2021-11-23 19:51:12";"2021-12-01 14:57:21";"Notificación al Oferente";adjudicacion;39;
