id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
EtB3cRFhnMc%3D;638157;;"CERTIFICADO DE OBRAS N°04";2021-02-26;2021-02-26;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;CE;Certificado;contrato_detalle_entregable;Informe;1
wzwZ%2FaSI7ck%3D;638157;;"CERTIFICADO DE OBRAS N°05";2021-03-31;2021-03-31;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;CE;Certificado;contrato_detalle_entregable;Informe;1
fOYoXNAE9IA%3D;638157;;"CERTIFICADO DE OBRAS N°06";2021-08-10;2021-08-10;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
UxfE6YUjLBg%3D;638157;;"CERTIFICADO DE OBRAS N°07";2021-08-30;2021-08-30;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
D2s1e%2FmUalY%3D;638157;;"CERTIFICADO DE OBRAS N°08";2021-09-28;2021-09-28;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
yyMbx4g%2B0eY%3D;638157;;"Adenda N°02";2020-09-28;2020-09-28;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;IC;Informe;contrato_detalle_entregable;Informe;1
AmAarpNimG0%3D;638157;;"Adenda N°03";2021-01-08;2021-01-08;08/01/2021;1;IC;Informe;contrato_detalle_entregable;Informe;1
KPOKKmYykbI%3D;638157;;"CERTIFICADO DE OBRAS N°09";2021-10-28;2021-10-28;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vJeSpOs1X8s%3D;638157;;"Adenda N° 04";2021-02-19;2021-02-19;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;IC;Informe;contrato_detalle_entregable;Informe;1
P8oNQkzFomg%3D;638157;;"Adenda N°05";2021-04-09;2021-04-09;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;IC;Informe;contrato_detalle_entregable;Informe;1
AeHYszKzmiI%3D;638157;;"Adenda N°06";2021-09-23;2021-09-30;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;IC;Informe;contrato_detalle_entregable;Informe;1
NjuOgEnqr9c%3D;638157;;"Adenda N°07";2021-10-11;2021-10-15;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;IC;Informe;contrato_detalle_entregable;Informe;1
0sES28YeJvM%3D;638157;;"Adenda N°01";2020-09-28;2020-09-28;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;IC;Informe;contrato_detalle_entregable;Informe;1
VbzzqF94gwQ%3D;638157;;"Recepción Provisoria";2021-04-27;2021-11-09;"Acta de Recepción Provisoria con Reservas 
CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
b5NUq2Zqhhw%3D;638157;;"Recepción Definitiva";2021-11-24;2022-05-19;"Acta de Recepción Definitiva
CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
bXEkfe73g6U%3D;638157;;"CERTIFICADO DE OBRA N° 10";2021-11-09;2021-11-09;"CONSTRUCCION DE LA SEDE DEL SNPP EN LA CIUDAD DE GUARAMBARE";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
