id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhylSbt0NCYyng5CiKikegQZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000505;;204198750;194406934;PYG;Guaraníes;2020-05-12;28785
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhyhMJ6WSxRdOw5CiKikegQZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000506;;83238750;79139043;PYG;Guaraníes;2020-05-12;28785
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxt4A%2FfNc8w%2Bg5CiKikegQZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000507;;244183296;232815982;PYG;Guaraníes;2020-05-12;28785
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzCR9CH8Bx3yFBYAXBApczA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000003;;126000000;119932800;PYG;Guaraníes;2020-04-29;18473
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzUgcHM0NOnz9l9DifFAu3t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001365;;696937500;663447994;PYG;Guaraníes;2020-04-14;9111
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxscew3pTEc3aMnMLEhxd7B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000200;;271766250;258516998;PYG;Guaraníes;2020-02-06;9128
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxBLh4Q3qk%2BTKMnMLEhxd7B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000208;;224602560;213652650;PYG;Guaraníes;2020-02-06;9128
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwaVZh81Msh0URzAwT5Lxod;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000313;;315000;313426;PYG;Guaraníes;2020-02-06;9179
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwlWhQoaAVZzWz3uJqo6ZKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000726;;420000000;405770400;PYG;Guaraníes;2020-02-06;9261
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzyJlPqp6e22Wz3uJqo6ZKB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000798;;243600;241385;PYG;Guaraníes;2020-02-06;9261
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhw1MyrhQ2H5VkZ0PtGG1lan;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001549;;295380000;285313450;PYG;Guaraníes;2020-02-06;6664
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhy8zDdlAshHn1hn%2FymIGDeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001600;;108188850;103152401;PYG;Guaraníes;2020-02-06;9216
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxUL7E7U3Xm5sV%2BLBVnRXlA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001657;;345542400;329456579;PYG;Guaraníes;2020-02-06;9144
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhy%2FCoY71GzYisV%2BLBVnRXlA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001798;;22746150;21659968;PYG;Guaraníes;2020-02-06;9144
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhyfnXLtUIItLVhn%2FymIGDeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001915;;364620000;350516498;PYG;Guaraníes;2020-02-06;9216
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhyU3%2B7k7j%2Bjulhn%2FymIGDeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0002032;;78474900;74656910;PYG;Guaraníes;2020-02-06;9216
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwDa5cVePq8BVhn%2FymIGDeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0002263;;103662720;98836974;PYG;Guaraníes;2020-02-06;9216
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhyuPwJ8WwStw1hn%2FymIGDeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0002264;;92720544;88404183;PYG;Guaraníes;2020-02-06;9216
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhz%2BcH7LCE4Vf1hn%2FymIGDeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0002265;;54134976;51614863;PYG;Guaraníes;2020-02-06;9216
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwFKkMXIIE%2Bd0YmUlYPOcLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0002295;;105000000;100112000;PYG;Guaraníes;2020-02-06;9271
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2NxVZ2c0SK5VHw%2FskL0Sn9ulCQafxxEN6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-002-0001246;;135639525;128864008;PYG;Guaraníes;2020-01-21;166546
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwMG2F%2Fkf41Fr9nqxwZChWB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000266;;62685000;59722984;PYG;Guaraníes;2019-06-21;71230
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhz%2FhBwjn67UU2ICVb%2FCYaGm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000131;;58119600;55193140;PYG;Guaraníes;2019-06-20;59074
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhytK0LaR06wEzQWlHZsPuuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000573;;77700000;73911940;PYG;Guaraníes;2019-06-20;59044
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhyemONASty2%2FTQWlHZsPuuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000575;;135586500;128962777;PYG;Guaraníes;2019-06-20;59044
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxe4g%2B3icePOzQWlHZsPuuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000576;;19580400;18668886;PYG;Guaraníes;2019-06-20;59044
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzY98F0wnakTiGcacFvEri2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000660;;196875000;187099688;PYG;Guaraníes;2019-06-20;59152
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhy2idvW%2FryGPmFw%2FT7fyNmL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001278;;252913500;241139774;PYG;Guaraníes;2019-06-20;59130
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhyY6VdPcwK8wYL%2BYRZD4qje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000579;;196875000;187237500;PYG;Guaraníes;2019-04-11;40559
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhz04Z0Z1RUezgUOwGeh3o0F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001028;;120000000;115886400;PYG;Guaraníes;2019-04-11;40587
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhw3HyvYFNiAwwUOwGeh3o0F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001029;;275625000;262077375;PYG;Guaraníes;2019-04-11;40587
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzQknZgksL6xQUOwGeh3o0F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001030;;480000000;463737600;PYG;Guaraníes;2019-04-11;40587
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzFHs4%2Fb6KxzgUOwGeh3o0F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001043;;78750000;75084000;PYG;Guaraníes;2019-04-11;40587
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhz%2BY94N2an1XQUOwGeh3o0F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001044;;647640;617297;PYG;Guaraníes;2019-04-11;40587
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhycUbo4FYOrITjm7p2MmDM0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000824;;120000000;115934400;PYG;Guaraníes;2019-04-09;35965
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwKTnD9q6gf7Djm7p2MmDM0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000825;;118125000;112626000;PYG;Guaraníes;2019-04-09;35965
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxoZnUkBv9urHrnP2Ic3TvH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000830;;112680000;108862402;PYG;Guaraníes;2019-04-09;36227
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzzASfTW848BnrnP2Ic3TvH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000831;;77700000;74082880;PYG;Guaraníes;2019-04-09;36227
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwf03O0So4%2Bm%2B32MaO0MujJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000834;;236250000;225252000;PYG;Guaraníes;2019-04-09;36432
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhw7NMHXdoAfvu32MaO0MujJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000836;;112301280;107073388;PYG;Guaraníes;2019-04-09;36432
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhzqaBAzasDJlJd3BCoGpppI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000858;;155400000;148165760;PYG;Guaraníes;2019-04-09;36023
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwVfG4N6CN5q6tzuoWJd0Lq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000866;;78576750;74918815;PYG;Guaraníes;2019-04-09;36740
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxNGNUohwxa56tzuoWJd0Lq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000868;;127320000;123006398;PYG;Guaraníes;2019-04-09;36740
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwtS5wweIa4%2BKtzuoWJd0Lq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000869;;116627700;111198403;PYG;Guaraníes;2019-04-09;36740
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhyo%2FFb%2B4oMUypd3BCoGpppI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000871;;971460;967870;PYG;Guaraníes;2019-04-09;36023
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhycLTAfosWuftHIrj1w5D00;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000872;;155400000;148165760;PYG;Guaraníes;2019-04-09;36321
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwAFbz3Btz9lZuyV2w%2F8hdQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000897;;195998250;186874065;PYG;Guaraníes;2019-04-09;36766
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxGYPyzYFrgKZuyV2w%2F8hdQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000901;;116472300;111050237;PYG;Guaraníes;2019-04-09;36766
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwUybJti3Z016CKjUXRvjIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000904;;78750000;75084000;PYG;Guaraníes;2019-04-09;36816
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhxJxtGFxx0Ld6CKjUXRvjIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000905;;360000000;347767200;PYG;Guaraníes;2019-04-09;36816
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhw4%2BBIYUsxnUF3ynRv5QRFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0001634;;233100000;224459760;PYG;Guaraníes;2018-09-06;115195
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhwk9JrL8JNtEQj3SxYVlCUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000127;;1133370;1129139;PYG;Guaraníes;2018-08-02;97478
hXCfVb4CFmj8luX%2FcApvESlp3LPq9cD2s4zc7BxIIhx97IrO0kt%2Bavxzj94nf20V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0000405;;161910;161306;PYG;Guaraníes;2018-08-02;99777
