id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bRYSqTismNc%253D;acta_de_apertura_1463147293726.pdf;"2016-05-13 09:48:47";"2016-05-18 17:02:56";"Acta de Apertura";adjudicacion;35;
PoEte5iu1L8%253D;cuadro_comparativo_de_precios_1463147321479.pdf;"2016-05-13 09:48:47";"2016-05-18 17:02:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kKFGW1gbza0%253D;informe_eval___anexo_ratios_1463153974154.pdf;"2016-05-13 11:39:37";"2016-05-18 17:02:56";"Informe de Evaluación";adjudicacion;36;
ymQeDyaLoqA%253D;informe_eval___anexo_1463153954522.pdf;"2016-05-13 11:39:17";"2016-05-18 17:02:56";"Informe de Evaluación";adjudicacion;36;
9dFDb%252BkXw5s%253D;informe_eval___sinarh_1463152226332.pdf;"2016-05-13 11:10:29";"2016-05-18 17:02:56";"Informe de Evaluación";adjudicacion;36;
bPzvlPSswwk%253D;informe_acta_evaluaci_n_1463152059099.zip;"2016-05-13 11:07:45";"2016-05-18 17:02:56";"Informe de Evaluación";adjudicacion;36;
Up9Qc0eSJS8%253D;notificaci_n_2_1463147340109.pdf;"2016-05-13 09:49:02";"2016-05-18 17:02:56";"Notificación al Oferente";adjudicacion;39;
ngBuEs%252F3oYg%253D;notificaci_n_1_1463147313494.pdf;"2016-05-13 09:48:47";"2016-05-18 17:02:56";"Notificación al Oferente";adjudicacion;39;
ALgFDOTG2H4%253D;grupo_imp_electromec_lpn_4_adq_aa_1465488875173.pdf;"2016-06-09 12:14:36";"2016-06-10 16:06:21";"Orden de Compra o Contrato";contrato;123;
n5NFBwQriWc%253D;resoluci_n_adj_lpn_sbe_4_adq_aa_1463147303077.pdf;"2016-05-13 09:48:47";"2016-05-18 17:02:56";"Resolución de Adjudicación";adjudicacion;37;
