id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h1nr5YJI3Ulg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de artefactos eléctricos x";27880;_NO_APLICA_;1.000000000000;_NO_APLICA_;27880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elH%2B%2F0G4Zvtg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-De revoque (incluye remoción y retiro de escombros)";19302;_NO_APLICA_;1.000000000000;_NO_APLICA_;19302;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXbTFIKw7Nlg3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-De revestido (incluye remoción y traslado de escombros)";21598;_NO_APLICA_;1.000000000000;_NO_APLICA_;21598;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4PI4d9j4l3lg3mM07iELNw%3D%3D;4;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas entre tubos de bajada-Desmonte de canaleta aerea externa";15117;_NO_APLICA_;1.000000000000;_NO_APLICA_;15117;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BwZA0RHRQRg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de piso (incluye remoción y retiro de escombros)";19146;_NO_APLICA_;1.000000000000;_NO_APLICA_;19146;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EiF6yCnW5BJg3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de contrapiso (incluye remoción y retiro de escombros)";26933;_NO_APLICA_;1.000000000000;_NO_APLICA_;26933;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cx2A5D8z6jxg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-De abertura (incluye remtxrion y traslado de escombros)";46408;_NO_APLICA_;1.000000000000;_NO_APLICA_;46408;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9OfKrqN%2F6Vg3mM07iELNw%3D%3D;8;72131601-013;"Limpieza de obra";"Limpieza de obra-Provisión de Contenedor para escombros";629667;_NO_APLICA_;1.000000000000;_NO_APLICA_;629667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yOSU21ZDZBg3mM07iELNw%3D%3D;9;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Reparación de registros pluviales y cloacales (incluye destranques, vaciamientos del registro, alisado con cemento, aislacion, ampliación de ser necesario.";496667;_NO_APLICA_;1.000000000000;_NO_APLICA_;496667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XEeFlHh7UOtg3mM07iELNw%3D%3D;10;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y coloración de rejillas de piso sifonadas 15x15";126500;_NO_APLICA_;1.000000000000;_NO_APLICA_;126500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKDoTPSilBRg3mM07iELNw%3D%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Cambio de llaves termomagnéticas en los tableros y mantenimiento";192702;_NO_APLICA_;1.000000000000;_NO_APLICA_;192702;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84nYmoKpcDlg3mM07iELNw%3D%3D;12;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Cambio de cableado de un circuito de acuerdo a la potencia del mismo";438667;_NO_APLICA_;1.000000000000;_NO_APLICA_;438667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubNwI8BKthpg3mM07iELNw%3D%3D;13;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Provisión y colocación de disyuntor diferencial";631667;_NO_APLICA_;1.000000000000;_NO_APLICA_;631667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7vcs3Q6blQhg3mM07iELNw%3D%3D;14;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Cambio y colocación de circuito independiente trifásico hasta 10 (diez) m. de longitud.";462838;_NO_APLICA_;1.000000000000;_NO_APLICA_;462838;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YbUHKYw6ilFg3mM07iELNw%3D%3D;15;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Cambio y colocación de tapas ciegas de tapas de llaves y conexión.";32544;_NO_APLICA_;1.000000000000;_NO_APLICA_;32544;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fg1zcFGTbwFg3mM07iELNw%3D%3D;16;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Cambio y colocación de jabalina para puesta a tierra.";440289;_NO_APLICA_;1.000000000000;_NO_APLICA_;440289;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50wGzLBOJeFg3mM07iELNw%3D%3D;17;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Provisión y colocación de Tablero metálico de 16 agujeros de embutir con barra de cobre y jabalina";1733047;_NO_APLICA_;1.000000000000;_NO_APLICA_;1733047;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
