id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FPkAKhlMShBg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de artefactos eléctricos";23547;_NO_APLICA_;1.000000000000;_NO_APLICA_;23547;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvetz47O4txg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De techo";70903;_NO_APLICA_;1.000000000000;_NO_APLICA_;70903;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GXhFzCdztn5g3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De cielorraso";50823;_NO_APLICA_;1.000000000000;_NO_APLICA_;50823;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ssteZeI7%2F9g3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,30";35163;_NO_APLICA_;1.000000000000;_NO_APLICA_;35163;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hKKanDFurGBg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,20 cm";29320;_NO_APLICA_;1.000000000000;_NO_APLICA_;29320;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOcwCRUvpElg3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,15";24597;_NO_APLICA_;1.000000000000;_NO_APLICA_;24597;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5thT8vBTMZg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revoque";20597;_NO_APLICA_;1.000000000000;_NO_APLICA_;20597;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWrgQwTboqJg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revestido";18935;_NO_APLICA_;1.000000000000;_NO_APLICA_;18935;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cNhAsh40qItg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Retiro de demoliciones de estructuras de H?A?";76867;_NO_APLICA_;1.000000000000;_NO_APLICA_;76867;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5tJV5lS1jBg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de canaleta aérea externa";18610;_NO_APLICA_;1.000000000000;_NO_APLICA_;18610;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iycb0ljJx%2B5g3mM07iELNw%3D%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de canaleta embutida aérea";13633;_NO_APLICA_;1.000000000000;_NO_APLICA_;13633;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuIaJweprhRg3mM07iELNw%3D%3D;12;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de bajada de chapa o PVC";10683;_NO_APLICA_;1.000000000000;_NO_APLICA_;10683;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdRn7yx%2BRQFg3mM07iELNw%3D%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,15 m";22933;_NO_APLICA_;1.000000000000;_NO_APLICA_;22933;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
upKv2WHJt%2Bxg3mM07iELNw%3D%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,20 m";26410;_NO_APLICA_;1.000000000000;_NO_APLICA_;26410;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
55bMkA%2FR7WJg3mM07iELNw%3D%3D;15;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,30 m";33537;_NO_APLICA_;1.000000000000;_NO_APLICA_;33537;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
