id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OnbuiylXQdtg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de artefactos eléctricos";23547;_NO_APLICA_;1.000000000000;_NO_APLICA_;23547;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRaXhpFZxZRg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De techo";70903;_NO_APLICA_;1.000000000000;_NO_APLICA_;70903;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LoH24OOdM0Rg3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De cielorraso";50823;_NO_APLICA_;1.000000000000;_NO_APLICA_;50823;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfIg8GrjzXlg3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,30";35163;_NO_APLICA_;1.000000000000;_NO_APLICA_;35163;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFnH0c8D5K1g3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,20 cm";29320;_NO_APLICA_;1.000000000000;_NO_APLICA_;29320;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BP%2Bb9tyXDQ9g3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,15";24597;_NO_APLICA_;1.000000000000;_NO_APLICA_;24597;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CutlQC9Hm4tg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revoque";20597;_NO_APLICA_;1.000000000000;_NO_APLICA_;20597;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2BxkPO6seVZg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revestido";18935;_NO_APLICA_;1.000000000000;_NO_APLICA_;18935;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v45WONE3Qvxg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Retiro de demoliciones de estructuras de H?A?";76867;_NO_APLICA_;1.000000000000;_NO_APLICA_;76867;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJylURfyahxg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de canaleta aérea externa";18610;_NO_APLICA_;1.000000000000;_NO_APLICA_;18610;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPhlUIG3fltg3mM07iELNw%3D%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de canaleta embutida aérea";13633;_NO_APLICA_;1.000000000000;_NO_APLICA_;13633;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TOIeGSAPNtg3mM07iELNw%3D%3D;12;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de bajada de chapa o PVC";10683;_NO_APLICA_;1.000000000000;_NO_APLICA_;10683;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZaInzvyTQsZg3mM07iELNw%3D%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,15 m";22933;_NO_APLICA_;1.000000000000;_NO_APLICA_;22933;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GL9fDmwGm8Zg3mM07iELNw%3D%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,20 m";26410;_NO_APLICA_;1.000000000000;_NO_APLICA_;26410;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2Fol1QZonTZg3mM07iELNw%3D%3D;15;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Abrir vano en pared de  0,30 m";33537;_NO_APLICA_;1.000000000000;_NO_APLICA_;33537;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bDLQp3y9vNhg3mM07iELNw%3D%3D;16;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de piso";20048;_NO_APLICA_;1.000000000000;_NO_APLICA_;20048;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LnqBUPCeeBJg3mM07iELNw%3D%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de contrapiso";46733;_NO_APLICA_;1.000000000000;_NO_APLICA_;46733;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uTgYTo%2B%2BZBVg3mM07iELNw%3D%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de abertura";38508;_NO_APLICA_;1.000000000000;_NO_APLICA_;38508;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UeMTWcQxIiRg3mM07iELNw%3D%3D;19;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-De artefacto sanitarios";36565;_NO_APLICA_;1.000000000000;_NO_APLICA_;36565;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hYaEi4NuCsNg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra-Provisión de Contenedor para escombros";645733;_NO_APLICA_;1.000000000000;_NO_APLICA_;645733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYaGf5QLicdg3mM07iELNw%3D%3D;21;72101507-001;"Servicio de mantenimiento de edificios";"Relleno y compactacion de terreno-Relleno y compactación de suelo";82233;_NO_APLICA_;1.000000000000;_NO_APLICA_;82233;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4Td7fZi9%2Blg3mM07iELNw%3D%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Destranque de cañerías de inodoros";141000;_NO_APLICA_;1.000000000000;_NO_APLICA_;141000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTr%2Fm9BRwBtg3mM07iELNw%3D%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Provisión y colocación de codos";58207;_NO_APLICA_;1.000000000000;_NO_APLICA_;58207;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p42ciXi7capg3mM07iELNw%3D%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 40 x 40";355585;_NO_APLICA_;1.000000000000;_NO_APLICA_;355585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVzv1cpjZmlg3mM07iELNw%3D%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 60 x 60";411600;_NO_APLICA_;1.000000000000;_NO_APLICA_;411600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
