id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24762;1;"Lote 6 Ítem 1- Presentación de entrega";"2021-03-27 18:59:18";"Solicitan: vial liofilizado, se podría ofertar SOLUCION LISTA PARA USAR, ya que de esa forma daría lugar a la participación de potenciales oferentes.";publico;2021-04-08;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
24763;2;"LOTE 7 ITEM 1- Error de Tipeo?";"2021-03-27 19:11:15";"Favor aclarar lo siguiente:
Se sugiere que contenga buffer colorante de carga que permita la aplicación directa de la mezcla de reacción en el gel de agarosa para la realización de la electroforesis.
YA QUE LA PCR NO SE REALIZA EN EL GEL DE AGAROSA.";publico;2021-04-08;"REMITIRSE A LA ADENDA N° 02"
24792;3;"Experiencia Solicitada";"2021-03-29 10:57:28";"Copias de contratos ejecutados de provisión de bienes a fines en INSUMOS Y REACTIVOS  con facturaciones de venta y/o recepciones finales por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: 3 ÚLTIMOS AÑOS 2.018-2.019-2020. Solicitamos a la Convocante corregir el parámetro INSUMOS Y REACTIVOS a INSUMOS Y/O REACTIVOS independientemente al ítem al cual pretende ofertar una empresa.";publico;2021-04-08;"REMITIRSE A LA ADENDA N° 02"
24793;4;"REQUERIMIENTO DOCUMENTAL";"2021-03-29 11:38:23";"El pliego de bases y condiciones solicita Certificado Vigente de Libre Venta del Producto ofertado en origen por la autoridad sanitaria competente del país de origen. Ahora bien, para los casos donde los productos sean de investigación (RUO) solicitamos a la Convocante aceptar una certificación del fabricante para dichos casos.";publico;2021-04-08;"REMITIRSE A LA ADENDA N ° 02"
24839;5;"Requisito documental para evaluar la capacidad técnica";"2021-03-29 21:52:36";"Solicita ""Certificado Vigente de Libre Venta del Producto ofertado en origen por la autoridad sanitaria competente del país de origen"" , queremos resaltar que  los Certificados de libre venta se emiten para los ""reactivos de diagnostico"", los productos solicitados en la presente licitacion corresponden  a la categoria de productos ""RUO"" (uso en investigacion), estos productos no aplican al documento solicitado: ""Certificado de libre ventas"" Se solicita amablemente eliminar este requisito, o al menos poner la condicion: Cuando corresponda.";publico;2021-04-08;"REMITIRSE A LA ADENDA N ° 02"
24840;6;Vencimiento:;"2021-03-29 22:01:42";"Para Drogas Puras y/o Productos Inertes: Considerando que en el mundo existen retrasos por la disminucion de las horas laborales o el trabajo en cuadrilla y en tanto dificultades para la obtecion de la legalizacion de los documentos, se aceptara una Declaracion jurada del oferente en la cual deja constancia que el producto ofertado no tiene vencimiento. La prueba misma de la veracidad de la declaracion  sera el producto al momento de la entrega en caso de ser adjudicado.";publico;2021-04-08;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
24841;7;"Requisitos para la entrega de los productos adjudicados en los Parques Sanitarios";"2021-03-29 22:12:27";"Los productos entregados deberán ir acompañados del certificado de control de calidad del país de origen en el caso que el producto adjudicado sea de procedencia extranjera, además el certificado de origen/procedencia. Favor aclarar que exactamente requiere la convocante, pues origen no es lo mismo que procedencia. Y en el control de calidad viene expresado el origen del producto. Que puede ser diferente a la procedencia. Ej. el producto puede ser adquirido en Alemania, y tener origen Chino pues las multinacionales tienen locaciones de fabricacion.  El dato del origen de manufactura viene por la etiqueta en la cual el fabricante declara en que pais se fabrico. Por eso resulta confusa su peticion.";publico;2021-04-08;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
24842;8;"Oligonucleótidos y sondas";"2021-03-29 22:16:57";"a los ""Oligonucleótidos y sondas"" Se le aplicara el mismo Criterio de documentacion que a  ""Drogas Puras y/o Productos Inertes""?";publico;2021-04-08;"REMITIRSE A LA ADENDA N° 02"
24843;9;Vencimiento;"2021-03-29 22:40:27";"“Para Drogas Puras y/o Productos Inertes: No será necesaria ninguna autorización siempre y cuando el proveedor presente Constancia de origen debidamente legalizada y traducida al español. Copia autenticada de la Constancia deberá acompañar a la carpeta oferta y en caso de ser adjudicada remitir al administrador de contrato y una copia siempre en cada entrega de producto”.   Se solicita a la convocante modifique este requerimiento reemplazando con una Declaracion del oferente en la cual notifica a la convocante cuales son los ítems que por su naturaleza no tienen vencimiento, dicha declaración deberá estar incluida en la oferta";publico;2021-04-08;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
24844;10;"autorizacion del fabricante";"2021-03-29 22:51:16";"No se visualiza que la convocante requiera que la autorizacion del fabricante este legalizada, esta correcto? No requerida legalizacion?";publico;2021-04-08;"REMITIRSE A LA ADENDA N° 02"
