id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkOaBCoha6dBw%2Fdj%2F485HrSn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0003257;;142780000;135781184;PYG;Guaraníes;2018-01-31;1655
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkNlIBMTaQC33x8a8Gk8%2BUJ9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0003216;;142780000;135781184;PYG;Guaraníes;2017-12-14;176996
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkP8U9CRNY%2Bc4GuoFXiCTTO2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0003196;;142780000;135781184;PYG;Guaraníes;2017-12-01;163787
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkNx%2BxO1iJVXszaf8e8QZXDi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0003172;;142780000;135781184;PYG;Guaraníes;2017-10-31;144423
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkOUSLTScwHcgsROA1acQ4Rp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0003073;;143660000;136618048;PYG;Guaraníes;2017-09-22;121766
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkOQN184SNlu3sQ8X9VBkqYr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002971;;141680000;134735104;PYG;Guaraníes;2017-08-29;111431
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkOi6bbXEHSVHxkocNMbyqRa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002861;;144540000;137454912;PYG;Guaraníes;2017-07-20;87915
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkPCZy0UlLWSu9tJLRYlpKBZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002763;;144540000;137454912;PYG;Guaraníes;2017-07-04;84710
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkOaHRXAXjEMOUNiwkT5OeeY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002661;;144540000;137454912;PYG;Guaraníes;2017-05-25;59589
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkO3cjnfE2ZufT9DT05nrd92;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002561;;143000000;135990400;PYG;Guaraníes;2017-04-26;44889
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkOUPH9alkgpD%2BEeKKm4vdeQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002439;;143000000;135990400;PYG;Guaraníes;2017-03-29;29813
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkPZohu5Vl2Am4RTs%2BE1TWY2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002348;;145200000;138082560;PYG;Guaraníes;2017-03-01;17319
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkMDa5cVePq8BYuUeetDr%2BCU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002263;;143880000;136827264;PYG;Guaraníes;2017-02-07;6106
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkMxAzlibSAnM7%2BLTRZF%2F0Pw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002067;;146080000;138919424;PYG;Guaraníes;2016-12-13;159469
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkNmTYwl9onRRR9y07Qdlf3V;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0002034;;145860000;138710208;PYG;Guaraníes;2016-11-17;142123
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkMRF69c5MTVT3Iz2oSzWBTZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0001939;;144540000;137454912;PYG;Guaraníes;2016-10-26;130659
hXCfVb4CFmiMhSzcLaeU4tKWCEp7mZT98xEMKcDB%2BkN9hWE6%2FkB5uQky7HXJiPqu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-001-0001835;;146960000;139756288;PYG;Guaraníes;2016-09-23;113310
