id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5nGW16ENPBBg3mM07iELNw%3D%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";4226500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dj2f12HClkRg3mM07iELNw%3D%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";4012500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nmJSybcxh3Ng3mM07iELNw%3D%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1123500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pQzRPKoajclg3mM07iELNw%3D%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";513600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BYBpoVhJ2cNg3mM07iELNw%3D%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";19260;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PrtkrOyDPyVg3mM07iELNw%3D%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3210000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DYIzN4S%2FrA9g3mM07iELNw%3D%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";25680;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OEGVgsLFVelg3mM07iELNw%3D%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";716900;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rRnvCx2CGFBg3mM07iELNw%3D%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";609900;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Gy2DHIm0slg3mM07iELNw%3D%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";16435200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QB%2BpRpVmohRg3mM07iELNw%3D%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1926000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LDC6Q83m4%2FBg3mM07iELNw%3D%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";16692000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y8Bwjm%2B3L%2FFg3mM07iELNw%3D%3D;13;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1819000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FvRiw8GgJXxg3mM07iELNw%3D%3D;14;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";898800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XzIH7KfxUKhg3mM07iELNw%3D%3D;15;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";12519000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r8mW0qrLfkxg3mM07iELNw%3D%3D;16;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3370500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cKMkC3Jv2yZg3mM07iELNw%3D%3D;17;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2503800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L1pO5op4ox9g3mM07iELNw%3D%3D;18;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";96300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQBe3YKHbsRg3mM07iELNw%3D%3D;19;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";374500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vup4LQJyKBVg3mM07iELNw%3D%3D;20;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3959000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XsWdT4jrWO1g3mM07iELNw%3D%3D;21;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";5082500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QMWL%2F2aeDdZg3mM07iELNw%3D%3D;22;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1177000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4R2qjQqANJ9g3mM07iELNw%3D%3D;23;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";5403500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TS659pOItiBg3mM07iELNw%3D%3D;24;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";171200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9VKvdJMLjpFg3mM07iELNw%3D%3D;25;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";38520;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qknZlhTPhc1g3mM07iELNw%3D%3D;26;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1219800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mc%2BPsDC18nZg3mM07iELNw%3D%3D;27;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2247000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GKflFqVOWjRg3mM07iELNw%3D%3D;28;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2782000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pfPJgtZXlmRg3mM07iELNw%3D%3D;29;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";13417800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
