id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5VLYIQEkEQty%2FdGiyaW3er%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0012148;;67095000;63139444;PYG;Guaraníes;2023-03-07;21537
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5Vr5uaCUL%2F5iPdGiyaW3er%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0012149;;201285000;189418335;PYG;Guaraníes;2023-03-07;21537
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5WHzZEqaKV%2FUOw84JaERYh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010725;;201285000;194907926;PYG;Guaraníes;2022-12-09;184561
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5WJf9VMbhL0jdT%2FA5KZvf8K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010724;;67095000;64969308;PYG;Guaraníes;2022-12-07;184147
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5V2iqQ1K8alKUu3%2F%2F9wdjsM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010506;;28633000;27725854;PYG;Guaraníes;2022-08-04;108985
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5V2iqQ1K8alKdflBNrcet2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010506;;38462000;37243454;PYG;Guaraníes;2022-08-04;108987
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5X4xjKjaILimUu3%2F%2F9wdjsM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010573;;70643408;68405297;PYG;Guaraníes;2022-08-04;108985
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5WXvzgiC7YA4Uu3%2F%2F9wdjsM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010603;;67095000;64969308;PYG;Guaraníes;2022-08-04;108985
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5WrBXJRfnkm0Eu3%2F%2F9wdjsM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010605;;94193900;91209665;PYG;Guaraníes;2022-08-04;108985
v%2FdrNg3tZYHma%2F9UyQJmtgLkCgS9lepxNxVZ2c0SK5V%2Fm3%2B20wt%2F%2Fku3%2F%2F9wdjsM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";001-002-0010606;;70651476;68413109;PYG;Guaraníes;2022-08-04;108985
