id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6XC3EF2zr%252B8%253D;acta_de_apertura_economica_1605539604750.PDF;"2020-11-16 12:14:30";"2020-11-19 13:22:45";"Acta de Apertura";adjudicacion;35;
FZWyC%252BNpgkg%253D;acta_de_apertura_tecnica_1605539467296.PDF;"2020-11-16 12:12:06";"2020-11-19 13:22:45";"Acta de Apertura";adjudicacion;35;
a9jN7fQHx9k%253D;cuadro_comparativo_1605539649907.PDF;"2020-11-16 12:14:30";"2020-11-19 13:22:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ohipcf%252BrmIs%253D;informe_de_evaluacion_economica_1605539631218.PDF;"2020-11-16 12:14:30";"2020-11-19 13:22:45";"Informe de Evaluación";adjudicacion;36;
wteeSTz%252B7uo%253D;informe_de_evalucion_tecnica_1605539517006.PDF;"2020-11-16 12:12:06";"2020-11-19 13:22:45";"Informe de Evaluación";adjudicacion;36;
ejlmRFhKdBI%253D;nota_de_aclaracion_1606495162262.pdf;"2020-11-27 13:40:11";"2020-12-03 19:20:02";"Nota de Aclaración";contrato;220;
wdztP%252Bna5WE%253D;id_386531_1605802963339.pdf;"2020-11-19 13:22:46";;"Nota de Observacion";adjudicacion;366;
n4vw6BdIg%252BM%253D;notificacion_a_oferente_economica_1605539664421.PDF;"2020-11-16 12:14:30";"2020-11-19 13:22:45";"Notificación al Oferente";adjudicacion;39;
YSuO05ZqfkM%253D;notificacion_a_oferente_tecnica_1605539514010.PDF;"2020-11-16 12:12:06";"2020-11-19 13:22:45";"Notificación al Oferente";adjudicacion;39;
OyZbm5CDdh0%253D;contrato_n__25_1606495188368.PDF;"2020-11-27 13:40:11";"2020-12-03 19:20:02";"Orden de Compra o Contrato";contrato;123;
