id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f59WbFt7SJA%253D;acta_de_apertura_1683821939369.pdf;"2023-05-11 12:19:25";"2023-05-16 12:28:23";"Acta de Apertura";adjudicacion;35;
grTvTXMdDUA%253D;acta_de_apertura_1682614861749.pdf;"2023-04-27 13:01:18";"2023-05-16 12:28:23";"Acta de Apertura";adjudicacion;35;
dJFA%252Fw1U2ME%253D;cuadro_comparativo_de_ofertas_1683821955739.pdf;"2023-05-11 12:19:25";"2023-05-16 12:28:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4ifHPFsrXuM%253D;cuadro_comparativo_de_ofertas_1682614871220.pdf;"2023-04-27 13:01:18";"2023-05-16 12:28:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1mUdU7GKdqY%253D;informe_de_evaluacion_1683821950015.pdf;"2023-05-11 12:19:25";"2023-05-16 12:28:23";"Informe de Evaluación";adjudicacion;36;
ojet1j3EHMo%253D;informe_de_evaluacion_1682614871436.pdf;"2023-04-27 13:01:18";"2023-05-16 12:28:23";"Informe de Evaluación";adjudicacion;36;
vkFwXa%252B29XQ%253D;notificacion_al_oferente_1683821959835.pdf;"2023-05-11 12:19:25";"2023-05-16 12:28:23";"Notificación al Oferente";adjudicacion;39;
LKKaL67Ofh8%253D;notificacion_al_oferente_1682614876243.pdf;"2023-04-27 13:01:18";"2023-05-16 12:28:23";"Notificación al Oferente";adjudicacion;39;
48cjtp2g6PM%253D;contrato_con_la_empresa_adjudicada_1690393073394.pdf;"2023-07-26 13:38:21";"2023-07-29 09:30:23";"Orden de Compra o Contrato";contrato;123;
cGYNbIY0OIk%253D;resolucion_de_adjudicacion_1683821950225.pdf;"2023-05-11 12:19:25";"2023-05-16 12:28:23";"Resolución de Adjudicación";adjudicacion;37;
