id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m6tgayY6HVs%3D;15121501;"Aceite de motor";"Aceite de motor";1410
UoMYM60IAQ4%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";150
Ss30QxXB6Qg%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";11300
iZnkg24Cx8w%3D;40161702;"Depuradores con agua";"Depuradores con agua";80
JI3Y5f6CwKM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
IFrJl1k0Es8%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;60000
ohfZiEEQQh0%3D;15121902;Grasa;Grasa;13
aY5JKFbLCO0%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";2
5j0I0Elwlag%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";20
knje5qGRd4s%3D;15121520;"Lubricantes varios";"Lubricantes varios";1
nL5KYHi%2FEYQ%3D;15101503;Nafta;Nafta;3600
