id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Cbdp%252FqBoQrI%253D;conformidad_electro_industrial_pilar_1719925299617.pdf;"2024-07-10 17:19:51";"Adenda de Ampliación";ampliacion;166;
gFErUHzGMVY%253D;notif_y_confor_electro_industrial_pilar_1699032789203.pdf;"2024-07-10 17:19:46";"Adenda de Ampliación";ampliacion;166;
x7bGTwONkcY%253D;dictamen_lpn_1613_1699032780357.pdf;"2024-07-10 17:19:41";"Adenda de Ampliación";ampliacion;166;
%252Bz0j6YpQyLg%253D;nota_lpn_1613_1699032771300.pdf;"2024-07-10 17:19:36";"Adenda de Ampliación";ampliacion;166;
%252By%252FKf6yedZ8%253D;solicitud_electro_industrial_pilar_1699032793761.pdf;"2023-11-03 14:33:15";"Adenda de Contrato";ampliacion;240;
AF%252FRNI%252Fr1tQ%253D;documentos_respaldatarios_1699032784583.pdf;"2023-11-03 14:33:10";"Adenda de Contrato";ampliacion;240;
b0TmYeTs1O8%253D;dic_tec_electro_industrial_pilar_1699032777735.pdf;"2023-11-03 14:33:01";"Adenda de Contrato";ampliacion;240;
s2CfDj%252FuEEw%253D;rcp7519_lpn_n_1613_1699032769127.pdf;"2023-11-03 14:32:52";"Adenda de Contrato";ampliacion;240;
D8ufIVu3TfU%253D;5030_390498_general_1720646408625.pdf;"2024-07-10 17:20:10";"Nota de Observacion";ampliacion;366;
Ootzih3DaBk%253D;9632_id_390498_exp_ande_retenci_n_1699643804800.pdf;"2023-11-10 16:16:46";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
