slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267553-alquiler-vehiculos;267553;"Alquiler de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-04-21 08:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
273086-servicio-ceremonial-gastronomico-hoteleria-otros-eventos-protocolares;273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-08-12 11:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3420000000
296655-servicio-ceremonial-visita-papa-1;296655;"Servicio de Ceremonial, para la visita del PAPA.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2015-07-07 15:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4400000000
290535-alquiler-vehiculos-1;290535;"Alquiler de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-07-13 17:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
292396-servicio-ceremonial-gastronomico-hoteleria-otros-eventos-protocolares-1;292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-07-23 12:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000000
298942-servicio-organizacion-eventos-protocolares-alquiler-buses-tercer-llamado-1;298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2015-09-29 13:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000000
300583-servicio-organizacion-eventos-protocolares-cumbre-mercosur-1;300583;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA LA CUMBRE DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2015-12-16 17:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4550000000
290093-servicio-ceremonial-xlix-cumbre-jefes-estado-mercosur-1;290093;"Servicio de Ceremonial para la XLIX Cumbre de Jefes de Estado del Mercosur";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2015-12-23 21:20:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1220000000
307436-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-07-18 08:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18582080
317796-servicio-alquiler-vehiculos-1;317796;"SERVICIO DE ALQUILER DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-11-03 16:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58954998
329066-servicio-alquiler-vehiculos-buses-1;329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-08-11 15:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69505000
346708-servicio-alquiler-vehiculos-buses-plurianual-1;346708;"SERVICIO DE ALQUILER DE VEHÍCULOS Y BUSES - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-06-14 17:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65870000
350175-servicio-ceremonial-transmision-mando-1;350175;"Servicio de Ceremonial para transmisión de mando";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-10 11:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310730850
345705-servicio-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;345705;"Servicio de Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-08-23 16:46:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26334200
387928-servicio-alquiler-vehiculos-buses-1;387928;"SERVICIO DE ALQUILER DE VEHÍCULOS Y BUSES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-04-29 09:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31914999
391540-servicio-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-05-13 10:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41032000
410811-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;410811;"Alquiler de vehiculos para Eventos Protocolares, Ceremoniales y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-05-17 08:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44693680
415599-servicio-alquiler-vehiculos-servicio-ornamentacion-cumbre-mercosur-otros-1;415599;"Servicio de Alquiler de vehiculos y Servicio de Ornamentación para Cumbre del Mercosur y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-07-13 10:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52741680
421463-servicio-alquiler-vehiculos-buses-plurianual-ad-referendum-1;421463;"SERVICIO DE ALQUILER DE VEHÍCULOS Y BUSES Plurianual - Ad referendum";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2023-01-03 14:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
427144-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;427144;"Alquiler de vehiculos para Eventos Protocolares, Ceremoniales y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2023-07-27 10:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62095250
432302-servicio-ceremonial-transmision-mando-1;432302;"Servicio de Ceremonial para Transmisión de Mando.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-08-04 10:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204307333
436880-alquiler-vehiculos-buses-ad-referendum-plurianual-1;436880;"ALQUILER DE VEHÍCULOS Y BUSES AD- REFERENDUM PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2024-02-22 10:21:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42412501
