id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
nzK%2F4K6%2BR%2Fw%3D;1;1;1500000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,00 x 2,00 m (obs: estructura metálica)";LoteTotal;1500000;PYG
DFg3Fl5FVrA%3D;1;2;4520000;PYG;Infraestructura:aulas;72101601-9999;"Desmontaje de techo";"Retiro de teja";LoteTotal;4520000;PYG
GlMUcBsv9Y0%3D;1;3;97632000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de chapa zinc tipo teja N.º 27 color cerámico superior, sobre estructura existente con aislante de 5 mm";LoteTotal;97632000;PYG
LnKiKLANku8%3D;1;4;3545000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cumbrera;LoteTotal;3545000;PYG
6X%2FjMXKhT%2BY%3D;1;5;2892000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de ladrillo común (rejilla)";LoteTotal;2892000;PYG
9NVRrtkNGeQ%3D;1;6;840000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación de ladrillo hueco ";LoteTotal;840000;PYG
nLfODBRWj80%3D;1;7;11850750;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoque;LoteTotal;11850750;PYG
6UlqLgnkJCY%3D;1;8;550000;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"Retiro de aberturas";LoteTotal;550000;PYG
yS0dxiuOtIc%3D;1;9;7000000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta placa revestida de formica (0,60 x 2,10) mts con contramarcos  y marco de ybyrapyta y cerradura";LoteTotal;7000000;PYG
43NVvuiL0p4%3D;1;10;18550000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";LoteTotal;18550000;PYG
qElCoFdpJgg%3D;1;11;675000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm transparente";LoteTotal;675000;PYG
fN0%2BmQRj8ws%3D;1;12;5018400;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"Retiro de pisos existente";LoteTotal;5018400;PYG
tBlKC%2F97YMU%3D;1;13;1038000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón (rejilla)";LoteTotal;1038000;PYG
BK81RL1R0ps%3D;1;14;11152000;PYG;Infraestructura:aulas;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelación";LoteTotal;11152000;PYG
YAIuAibgSc8%3D;1;15;33456000;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Cerámico en aulas y galería (pi 4) Esmaltado de alto trafico";LoteTotal;33456000;PYG
