id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BRwnTQ6lJ3Y%253D;acta_de_evaluaci_n__1__1594396413028.pdf;"2020-07-10 11:59:47";;"Informe de Evaluación";adjudicacion;36;
d1d5Z1Qp%252B88%253D;23162_383736_1604931184980.pdf;"2020-11-09 11:13:08";;"Nota de Observacion";adjudicacion;366;
01Yvkel%252Bd7U%253D;id_383736_nota_n_13243_muni_tebicuary_1595028986250.pdf;"2020-07-17 19:36:30";;"Nota de Observacion";adjudicacion;366;
x1RgcgC5EAc%253D;notificaci_n__1__1594399663379.pdf;"2020-07-10 12:55:28";;"Notificación al Oferente";adjudicacion;39;
e9J5fqkJCJo%253D;notificaci_n__1__1594396407713.pdf;"2020-07-10 11:59:47";;"Notificación al Oferente";adjudicacion;39;
UO%252BD1974c28%253D;contrato__4__1594398990913.pdf;"2020-07-10 12:38:10";;"Orden de Compra o Contrato";contrato;123;
pS59azhX4n4%253D;nota_autoriz__ae_covid_19_tebicuary_pdf_1594400362619.pdf;"2020-07-10 12:59:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
W%252FUJM7HYWYA%253D;estimacion_de_costos_1594400181904.zip;"2020-07-10 12:56:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
syFIgxCpwvU%253D;acta_de_apertura__1__1594396806104.pdf;"2020-07-10 12:00:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ycT0pDW1fT0%253D;cuadro_comparativo__1__1594396779548.pdf;"2020-07-10 11:59:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
