id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLnLMlTJsRe6VUu63mb%2FaJQWrOmHHI%2FlH6;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58665/54753/53528;;993427503;989453784;PYG;Guaraníes;2015-05-28;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rL%2FnbjSGpVfVfreJHdHHrkVg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";54357;;162768222;162117148;PYG;Guaraníes;2015-05-08;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLCHX0CQHiSC0jdXyL6LgzqQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";51808;;192318516;191549226;PYG;Guaraníes;2015-04-08;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLRBQ%2BIJe%2FpPSP0Q7kEH4jBw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58828;;122620943;98867528;PYG;Guaraníes;2015-04-08;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLuiMtW8S9caPoaFfjUW0vUw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58828/4;;25410000000;25308360000;PYG;Guaraníes;2014-12-29;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLQcV3nbjj5biz3y%2BdeVAUqQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58828/5;;11550000000;11503800000;PYG;Guaraníes;2014-12-29;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLNYU3NG3jQSvGr%2BSNzES%2F%2BQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58828/6;;9240000000;9203040000;PYG;Guaraníes;2014-12-29;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLYgYNi9vMFWK69kRVrdIYBA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58828/1;;25587731896;25485380953;PYG;Guaraníes;2014-12-16;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLHRL5d74QKPQrTn3EIHinfQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58828/2;;13857000000;13801572000;PYG;Guaraníes;2014-12-16;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLyt3MMZQfudSA3jXUJpQ5Bg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";58828/3;;4619000000;4600524000;PYG;Guaraníes;2014-12-16;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLN2t5NdbFgP4pb70iPAH0jQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";57848/3;;32445000000;32315220000;PYG;Guaraníes;2014-12-05;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLRN1tl0LAJkRBN%2BwxJbpi9A%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";57848/4;;25844825552;25382886236;PYG;Guaraníes;2014-12-05;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLWkBEaVqQuvSdKHQgZNPvrA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";57848;;45472000000;45290112000;PYG;Guaraníes;2014-11-25;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLNqVAGx%2Fz6nEAkBXlnOC03Q%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";57848/2;;24128000000;24031488000;PYG;Guaraníes;2014-11-25;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLM%2FxnOVx%2B375JDRyItegx8w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";56545;;47637500000;47446950000;PYG;Guaraníes;2014-11-07;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLEBqMyoiPqBoOXD9VYh78Og%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";56545/2;;67974089628;67702193278;PYG;Guaraníes;2014-11-07;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLKobpeCUFT8jybn%2F1tFqtPg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";54392/2;;33322129239;33188840726;PYG;Guaraníes;2014-10-17;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLk%2BiyAZCdePKhamdBRvwbRg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";54392/3;;34395000000;34257420000;PYG;Guaraníes;2014-10-17;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLeKAO38jun3lSWr5UkPbe8w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";54392;;67500000000;67230000000;PYG;Guaraníes;2014-10-08;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLezv26dMUaG%2FsJKSvZ%2BYUiQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";53659/3;;30537100000;30414951600;PYG;Guaraníes;2014-09-16;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLFo2RTNkQDP8fGHNlqjJCxg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";53659/4;;24515700000;24417637200;PYG;Guaraníes;2014-09-16;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rL9GRX5PtC60HS64%2Bc%2FzzYKQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";53659/1;;23020200000;22928119200;PYG;Guaraníes;2014-09-05;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLjlkFOpf7NHXc%2BvuR7RM3DQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";53659/2;;53365560134;53152097912;PYG;Guaraníes;2014-09-05;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLAb9i4J6sfrrh6Z%2FmeFkhGQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";52727;;27253350000;27144336600;PYG;Guaraníes;2014-08-29;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLceMkZ%2Bia0agVhpp6FK3lfA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";52727/3;;31134500000;31009962000;PYG;Guaraníes;2014-08-29;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLPfP9%2FoD74U1kI6DpCq75hw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";52727/1;;54734225265;54515288371;PYG;Guaraníes;2014-08-14;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rL3VgkI41urae8NQLUE2qaQw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";52727/2;;11976220000;11928315120;PYG;Guaraníes;2014-08-14;
mB22Y6micFakq58wIFaWlzfBF8ZaJ6rLleJ8D67rjDI5%2BFtfwJ%2BNEQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";274844;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";51660;;127595392710;127085011139;PYG;Guaraníes;2014-07-29;
