id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TladnahYaIt57vWjJnjDaFJ1%2Ba%2BhKb9ZKySjWq0ZSbEI2I7erKvwlg%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
cutSMGZe%2FOyYV6SjNO4WectbxrEbNhGnbLfZVaXX3LK5IRB3ymKU4A%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
vlC1PtybmSMD2uqTrO5o5Ql%2FQ3fFJWN%2BVd74JRKRNYeR0Bq%2F5TGjPw%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
4NpLv04ZAJfjdJJMPvevSpMU%2BVIRASKbIle2P1DlWxMpWov4iteuTg%3D%3D;39121000;"Equipamiento para distribucion y conversion de alimentacion";"Equipamiento para distribucion y conversion de alimentacion";0
QtYeOFQAwspZsoVQqmSUjdySmNSS05ZfI6QvgZNj2LmHQBQJldVr0g%3D%3D;43222500;"Equipo de seguridad de red";"Equipo de seguridad de red";0
4BkWwa4HR95M91%2BEAMP%2B9ejq07xwhKMzD03UsB%2BLtylbcW%2BDKD1oNw%3D%3D;43222600;"Equipo de servicio de red";"Equipo de servicio de red";0
d1HNWrilmNkWZ2XWZzYqyHCIOk9ZIGYIaMgS0tGM%2FYaVxx3Ew1tHAQ%3D%3D;43222600;"Equipo de servicio de red";"Equipo de servicio de red";0
PnPBMXb%2BoahaKyrm%2F7iZ%2FUfL3uK5m2L258JDRjqq0zaRXCifjBLFug%3D%3D;43222800;"Equipo de telefonia";"Equipo de telefonia";0
g%2F44l7uN4W2DNX6foQtIVgw98bGa8%2FTKZiJrwG39uJ0nT1kHxV0e3Q%3D%3D;43222800;"Equipo de telefonia";"Equipo de telefonia";0
0eLaNOyXkf1oNCnGDEgTSJlKDSWjUvT0ff%2B83fApLcj%2Bjz8BQjg%2FUw%3D%3D;43222800;"Equipo de telefonia";"Equipo de telefonia";0
TH11tatfaCa6pOS6tN8WjmdQeCwuU37M9wis%2Bu2xKdncL0Hft0ABwA%3D%3D;46171600;"Equipo de vigilancia y deteccion";"Equipo de vigilancia y deteccion";0
AjyAyQ%2FIm7X86Iq68CSUC%2F7WmB9ebZG9E3MmoVOKwz3liKU6raWmhA%3D%3D;46171600;"Equipo de vigilancia y deteccion";"Equipo de vigilancia y deteccion";0
BLMGD0%2FONltxKeEP%2ByM1pvnqhZ6DzKkaUIn6OPJKNfO9ItTWuRzWdw%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
7wjV66yEI%2FrrD1n2CZ2FDlhXX%2B2ZdSfS%2F6gtmriSUbht8z9fLG0AxA%3D%3D;26111500;"Transmision de energia cinetica";"Transmision de energia cinetica";0
lmPC%2BMQrbCIdhS9YUCWKc2p2dbDnGAQpyanxHsg2v20NWzv7VrESGA%3D%3D;26111500;"Transmision de energia cinetica";"Transmision de energia cinetica";0
FGX0CxvZf2d%2FAYot%2BDeAIYon4bbRT5uHrCK7ajK1XgvGK9C8RIgwtw%3D%3D;26111500;"Transmision de energia cinetica";"Transmision de energia cinetica";0
Psy7d4B0GRfv6a%2FwZY5nu7ybKNfCH%2F1G8XIKM0KD9JXuTxNEv9DrlA%3D%3D;26111500;"Transmision de energia cinetica";"Transmision de energia cinetica";0
