id;slug;razon_social;ruc;_sipe
619481;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
619482;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
619488;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
619489;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
619497;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
619485;cie-s-a;"CIE S.A.";80030503-5;1
619493;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
619480;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
619499;consorcio-electrico-cotepa-ingelco-caldetec;"CONSORCIO ELECTRICO ";80120991-9;1
619498;consorcio-san-jose-1;"CONSORCIO SAN JOSÉ";80121250-2;1
619491;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
619492;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
619483;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
619496;kalpataru-power-transmission-ltda;"KALPATARU POWER TRANSMISSION LTDA";AAACK8387R;1
619494;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
619490;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
619484;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
619495;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
619486;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
619487;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
