id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k5cLFIk3gV4%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
nNhfvi2s8AQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Equipos;1
tXPOQze4ycI%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";Equipos;1
c1l66n2uYiU%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";Equipos;1
qPguoCfNlxo%3D;86101610;"Servicios de formacion profesional de ingenieria";Equipos;1
ikP6tvSalUc%3D;81101701;"Servicios de ingenieria electrica";Equipos;1
Hxz8P1MYNXo%3D;43232912;"Programas de acceso";"Programas de acceso";1
L5nzkniPPIs%3D;43232401;"Programas de gestion de configuracion";"Programas de gestion de configuracion";1
fb0vDi%2BVP6E%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
HpTHuDT%2Fac0%3D;43231508;"Programas de gestion de inventario";"Programas de gestion de inventario";1
7lUv%2B5ws96k%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
en88JtqNxnc%3D;43231507;"Programas de gestion de proyectos";"Programas de gestion de proyectos";1
bjNbswfddBg%3D;43232914;"Programas de modem";"Programas de modem";1
sfvh6svjeTk%3D;43232106;"Programas de presentacion";"Programas de presentacion";1
rHoizVgN%2Fus%3D;43232112;"Programas para edicion de oficina";"Programas para edicion de oficina";1
cFNx%2BjJQMt8%3D;43232911;"Programas para emulacion de terminal de conectividad de red";"Programas para emulacion de terminal de conectividad de red";1
gAPZ7LJVZZA%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
ghjbtMGva2c%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
nov7DwuiNW8%3D;55111601;"Manuales del usuario o documentacion de software electronicos";Software;1
h3lH5PV5SYQ%3D;43232608;"Logical de control industrial";Software;1
8dsjSCYFTt4%3D;43232610;"Software medico y laboratorial";Software;1
L%2FbAk2Zlcxw%3D;43232609;"Software de biblioteca";"Software ";1
rkCxbJr7l8Q%3D;43232605;"Software analitico o cientifico";"Software analitico o cientifico";1
9cMc6OEsMlg%3D;43232901;"Software de acceso";"Software de acceso";1
Apgm2blBoe8%3D;43232804;"Software de administracion";"Software de administracion";1
YtzTJ2X%2Bt7o%3D;43232311;"Software de administracion de bases de datos orientado a objetos";"Software de administracion de bases de datos orientado a objetos";1
qaimIz9imdU%3D;43232803;"Software de administracion de redes opticas";"Software de administracion de redes opticas";1
rRqkEpzP4wE%3D;43233508;"Software de aplicacion especifica de operador de moviles";"Software de aplicacion especifica de operador de moviles";1
I%2FVutYVAftA%3D;43232309;"Software de busqueda o recuperacion de informacion";"Software de busqueda o recuperacion de informacion";1
T7BZd4KWFEk%3D;43231501;"Software de centro de llamadas o soporte tecnico";"Software de centro de llamadas o soporte tecnico";1
TMLCdd3ffyI%3D;43231501;"Software de centro de llamadas o soporte tecnico";"Software de centro de llamadas o soporte tecnico";1
Iif52A1EGx8%3D;43233403;"Software de compresion de datos";"Software de compresion de datos";1
JVaacunqzE0%3D;43232306;"Software de consultas e interfaz de usuario de bases de datos";"Software de consultas e interfaz de usuario de bases de datos";1
j43fsQETVbM%3D;43233415;"Software de copias de seguridad o archivado";"Software de copias de seguridad o archivado";1
rJQUSl9ac60%3D;43233501;"Software de correo electronico";"Software de correo electronico";1
IP0Ri4sETGE%3D;43232305;"Software de creacion de informes de bases de datos";"Software de creacion de informes de bases de datos";1
H0xibe0y6tM%3D;43233506;"Software de creacion de mapas";"Software de creacion de mapas";1
%2FcfOVkJYm3s%3D;43232103;"Software de creacion/ edicion de video / audio";"Software de creacion/ edicion de video / audio";1
TqZbHUDiZ6g%3D;43232408;"Software de desarrollo de plataforma Web";"Software de desarrollo de plataforma Web";1
KIzh7YpoPt8%3D;43232604;"Software de diseno asistido por computador (CAD)";"Software de diseno asistido por computador (CAD)";1
KYCL2GDaOCE%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos";1
hIIuLrtH%2FKk%3D;43232107;"Software de edicion y creacion de paginas Web";"Software de edicion y creacion de paginas Web";1
kzwiYMfpYZo%3D;43232402;"Software de entorno de desarrollo";"Software de entorno de desarrollo";1
XMyXB2YDxwM%3D;43233204;"Software de equipos de red privada virtual (VPN) o de seguridad de red";"Software de equipos de red privada virtual (VPN) o de seguridad de red";1
