id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkPM7uc%2FWX%2BEtOquvuXT539c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0002089;;8500000;8083346;PYG;Guaraníes;2018-06-19;64444
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkNoN9Zpdh8B1r%2BgFhu%2BWusb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001290;;8500000;8083346;PYG;Guaraníes;2018-05-22;49007
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkO6peFYgi5HJOKno2zKz6hR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001291;;8500000;8083346;PYG;Guaraníes;2018-05-22;49003
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkMPdWSalPWHGBRWgF0ZzNkx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001292;;8500000;8083346;PYG;Guaraníes;2018-05-22;48994
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkMfLjvr2sz%2FcGCPPvcHhAdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001294;;8500000;8083346;PYG;Guaraníes;2018-05-22;48980
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkMQKoCF7M16ln6mjrqnbmSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001946;;8500000;8083346;PYG;Guaraníes;2018-05-22;49014
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkNtc%2BydjX2GxwjdWhrwUDNg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001947;;8500000;8083346;PYG;Guaraníes;2018-05-22;49052
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkNjbYMzlLy0vbqYSLH21KHa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001948;;8500000;8083346;PYG;Guaraníes;2018-05-22;48991
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkPav%2FMzpX6N03zMw7%2BReFpc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0001949;;8500000;8083346;PYG;Guaraníes;2018-05-22;49012
idbptbVRhFopCO58bxiP%2BKC2MuWoiN%2Fc8xEMKcDB%2BkOiyywtICTr78tjI4koDCed;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";001-001-0002015;;8500000;8083346;PYG;Guaraníes;2018-05-22;48984
