id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ftJTeBhLQfM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Acceso principal con baldosas alto trafico";300
%2FGMHIsIEtcY%3D;72103003;"Servicios de demolicion";"Acceso principal con baldosas alto trafico";1
W3ufJ7EhKFs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de artefactos GAVIOTA (excavacion, canalizacion, colocacion de electroductos, etc)";24
1zpyEqZq7%2Fk%3D;83101504;"Gestion de distribucion del agua";"Alimentación de cañería hasta caseta";45
IchwsZvAuUQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion del tablero seccional de plaza desde la pilastra hasta su ubicación con conductor tipo NYY de 4x10+1x6 mm² ";30
NSvHWp8KD3o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de tomas de servicio";10
DmerKZJzeWQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Area de esparcimiento en hormigon armado";752
Ba12fyPjXsA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Area de Ferrocarril con piso de porcellanato";60
C90pDbAu1uc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos eléctricos";15
izSn9zRH2Cs%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Bancos con estructura de hierro y madera";20
ea4XfjnAWTc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica y  pozo ciego";1
NQaZR8nurfc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Caminero con baldosas alto trafico  MO+material";180
f1lZL0MOW%2Bw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Caminero con monoblock con base de arena lavada MO +material";120
u1H0TPmlLOA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"caminero de hormigon armado ";460
J7ssJjU387M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Camineros con baldosas tipo antigua";290
E2AL7Ym0xbU%3D;83101504;"Gestion de distribucion del agua";"Cañería de desague desde registro a camara septica";5
XqtblCq2N0o%3D;70111713;"Servicios de gestion o mantenimiento de parques";"cestos metalicos para basura";12
SRr8%2FNz38ZA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"compra de artefactos reflectores leds";12
Zbt35M9PKKg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascotes, parte exterior";45
R%2FXFTdObdxA%3D;72103003;"Servicios de demolicion";"Demolición de piso en mal estado";1
efIiWtPaXvI%3D;83101504;"Gestion de distribucion del agua";"Desengrasador en cocina";1
iWZmMBpKsSw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Disyuntor termomagnético de 1x16 A/10 KA";8
Hv%2B8q3fupb4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Disyuntor termomagnético de 3x32 A/6 KA";1
0rSpXHUwLMs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Disyuntor termomagnético de 3x40 A/6 KA";2
csHheSS%2BAHg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"farola exterior tipo gaviota luces leds,con poste metalico y cimiento";20
3g3TNhrxv1M%3D;83101504;"Gestion de distribucion del agua";"Instalación de agua fria en cocina, incluye, llave de paso, griferia en general";1
76nhmZT%2FGnE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Interruptor diferencial de 4x40A 30mA";1
u1t5tgVEjbg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de 0,15m. Con ladrillos comunes para base de mesada en cocina";2.55
wPuNfuo4aDA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Materiales menores varios.";1
NTiOW3O%2FK4Q%3D;72152201;"Servicio de instalación de mármol en interiores";"Mesada de marmol en cocina, incluye pileta de cocina";1
Qdp3uVH85No%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Montaje de artefactos de iluminación tipo GAVIOTA DE 400W con instalación de fotocelda para encendido.";24
s1MPEpYcA4U%3D;72141505;"Servicio de movimiento de tierras";"Movimiento de suelo";1188
jFjODDNce9E%3D;72153507;"Servicios de retirada de materiales de zonas en obras";Obrador;1
6NUgHmlaPXI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pergolado exterior según diseño";1
CTKiPG%2BDhcg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilastra de ubicación de llave limitadora y caja de medidor (una unidad para la plaza y otra unidad para el café)";2
PJZm%2FzCO5F4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de madera de cerramiento con barniz natural o color";1
BiGXfMouWKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura  de pergolado al barniz natural";1
xV64mD3dOjw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de piso de cerámica nacional con impacril incoloro";45
49V7y90WtVQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámica nacional";45
zimMdBRzr7E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de alto tansito cerámico";24
%2F%2Fosuqozvog%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión, montaje y conexionado de toma industrial trifasica de 32A para eventos en el escenario";1
jfDx0F6eXcg%3D;76111506;"Servicios de paisajismo de plantas interiores";"Provisión y colocación de estrella federal";1000
%2BlozqJ26TV8%3D;76111506;"Servicios de paisajismo de plantas interiores";"Provisión y colocación de lirios";1000
rtBAX7SG5%2F0%3D;76111506;"Servicios de paisajismo de plantas interiores";"Provisión y colocación de palmera cica";100
fZydPdgEOuk%3D;76111506;"Servicios de paisajismo de plantas interiores";"Provisión y colocación de  Santa rita enana";500
bgq8OsmHRtk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y montaje de mastil de H°G° 2 1/2'' - 6m. de sujeción con pilastra de mampostería de 40x40x40cm para artefactos de iluminación tipo GAVIOTA";24
eNHURUmNLUU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provision y montaje de tomas de servicio con proteccion IP 54";10
ZskuPZeAsok%3D;76111506;"Servicios de paisajismo de plantas interiores";"Proyecto de paisajismo";1
YXsW3rNnPXk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puntos de luces ";15
zNOHIcQ3vQk%3D;72102601;"Carpinteria general";"Recuperación de cerramiento de madera";1
Zp2Bkao7%2Bq4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro de 40x40 con tapa de hormigón";1
v2%2B%2BXYtQfj4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro electrico de 300x300x400 mm";12
A7%2FJVXjRM6M%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Replanteo y marcacion";15840
BbwWqLxlYpU%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Retiro de escombros";20
t3I%2Brd9Pcxo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque a una capa rapiñado para base de azulejos en mesada";5.1
DRmYeSnfJ30%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Sistema de puesta a tierra";1
z3%2Fuddy2iEs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero principal";12
10FMczs1bbM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tablero seccional de Plaza de 2x12 modulos + corte";1
PNR4211W4iE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo metalico";16.5
WtSkOGOpKTI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Toma para ventilador de techo ";1
%2BM4DDSpnBpY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tomas comunes";3
ajHE2vGsk4I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tomas tipo Shuko";2
GOoMbOGNyJg%3D;72102601;"Carpinteria general";"Tratamiento de madera de cerramiento con antikupi i";1
d0noR1q%2BK4s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas metalicas moviles de 1,00x1,00, incluye vidrio";4
HirH%2Bq1cUCo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventilador de techo de 7 velocidades";1
