id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bLN%2FrNX%2BivY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";4
k0ZCx1nGIw4%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";4
33%2F45nKhKzM%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";5
EN1RAMBQmaM%3D;10171702;Fungicidas;Fungicidas;3
%2FBGnadEOZ8M%3D;10171701;Herbicidas;Herbicidas;20
TdX5VEMDGas%3D;10191509;Insecticidas;Insecticidas;40
ept2955q%2Fj4%3D;10191509;Insecticidas;Insecticidas;16
4j2G5yctvSw%3D;10191509;Insecticidas;Insecticidas;5
i6uIFzIEvSE%3D;10191509;Insecticidas;Insecticidas;50
gFP1RBWHYxk%3D;10191509;Insecticidas;Insecticidas;10
9YjdE2KcPhA%3D;10191509;Insecticidas;Insecticidas;72
3dXIjV5%2Fb7M%3D;10191509;Insecticidas;Insecticidas;4
M2WCi%2Fcpe7Q%3D;10191509;Insecticidas;Insecticidas;40
dE3dMHQq1Os%3D;10191509;Insecticidas;Insecticidas;62
Mv8Ekkt9luw%3D;10191509;Insecticidas;Insecticidas;40
MOcP41kaUZo%3D;10191509;Insecticidas;Insecticidas;60
wRbqISiQ04E%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";5
feVnxzqOkFs%3D;10191506;Raticidas;Raticidas;40
kNFKzbSoReE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
