slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329622-maria-betharram-martinez-parra-1;CO-30157-17-147707;"2017-11-21 15:12:37.668";329622;"Obra de Remodelación del Mercado Municipal de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268423088;PYG;Guaraníes;;"2017-11-16 09:34:18"
354531-maria-betharram-martinez-parra-1;CD-30153-18-167648;"2018-12-27 09:47:23.239";354531;"Construcción de Altar Mayor con Cobertura Tipo Tinglado Abierto y Camineros en el Cementerio de Itá Verá";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42257698;PYG;Guaraníes;;"2018-12-17 16:44:22"
368600-maria-betharram-martinez-parra-14;LP-22010-19-179870;"2019-10-31 10:24:38.487";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492274384;PYG;Guaraníes;;"2019-10-29 10:51:42"
370204-maria-betharram-martinez-parra-1;CD-30155-19-180468;"2019-11-12 11:25:34.609";370204;"Provision de Materiales Pétreo";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2019-11-01 15:02:34"
371344-maria-betharram-martinez-parra-1;CD-30245-19-182715;"2019-12-10 20:05:25.979";371344;"Construccion de Pavimiento Tipo Empedrado Lado Oeste";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133581500;PYG;Guaraníes;;"2019-11-08 09:42:42"
371505-maria-betharram-martinez-parra-1;CO-30167-19-183102;"2019-12-13 12:12:21.538";371505;"Construcción de una Cocina Comedor en la Escuela Básica N° 5483 Santa Cecilia - Plurianual 2019 -2020.-";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176799990;PYG;Guaraníes;;"2019-12-02 14:21:04"
371084-maria-betharram-martinez-parra-7;LP-22010-19-185037;"2019-12-20 15:41:16.615";371084;"CONSTRUCCIONES Y REPARACIONES DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL, PISTA DE FORMACIÓN Y POZOS ARTESIANOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784095508;PYG;Guaraníes;;"2019-12-10 18:13:53"
375725-maria-betharram-martinez-parra-1;CO-30167-20-190501;"2020-08-19 14:17:17.307";375725;"Construcción de Tinglado en el Centro de Desarrollo Infantil y Reparación de Pabellón (Refuerzo de Estructura Existente) en la Escuela Básica N° 2.830 Don Carlos Antonio López - Ad Referéndum Ejercicio 2.020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153675400;PYG;Guaraníes;;"2020-06-30 17:57:38"
388046-maria-betharram-martinez-parra-1;CD-30153-20-196234;"2020-12-22 18:45:25.246";388046;"Construcción de Muralla y Cercado Perimetral en el Colegio Nacional Itaverá- Plurianual 2020-2021";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153322715;PYG;Guaraníes;;"2020-12-11 00:00:01"
386130-maria-betharram-martinez-parra-3;CO-30155-21-197943;"2021-03-29 17:21:02.978";386130;"OBRAS DE INFRAESTRUCTURA CON FONDOS DE INVERSIÓN - (FONACIDE) -PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160584800;PYG;Guaraníes;;"2021-01-06 10:49:13"
