id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JVo1AxKkzeI%253D;acta_lpn_1735_1682623067669.pdf;"2023-04-27 15:18:26";"2023-05-08 09:05:30";"Acta de Apertura";adjudicacion;35;
mjidFQd3sSc%253D;cuadro_lpn_1735_1682623092611.pdf;"2023-04-27 15:18:26";"2023-05-08 09:05:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OcREEJ7QwFw%253D;anexo_6_lpn_1735_1682623207664.pdf;"2023-04-27 15:20:10";"2023-05-08 09:05:30";"Informe de Evaluación";adjudicacion;36;
3Q3YuGPQYnw%253D;anexo_5_lpn_1735_1682623192501.pdf;"2023-04-27 15:19:56";"2023-05-08 09:05:30";"Informe de Evaluación";adjudicacion;36;
uHd5mdEjtvQ%253D;anexo_4_lpn_1735_1682623164977.pdf;"2023-04-27 15:19:40";"2023-05-08 09:05:30";"Informe de Evaluación";adjudicacion;36;
8kyPuuUePUY%253D;anexo_3_lpn_1735_1682623178462.pdf;"2023-04-27 15:19:40";"2023-05-08 09:05:30";"Informe de Evaluación";adjudicacion;36;
Eikc%252FcWxFYw%253D;anexo_2_lpn_1735_1682623144456.pdf;"2023-04-27 15:19:06";"2023-05-08 09:05:30";"Informe de Evaluación";adjudicacion;36;
dC7i8HFnowc%253D;anexo_1_lpn_1735_1682623130113.pdf;"2023-04-27 15:18:52";"2023-05-08 09:05:30";"Informe de Evaluación";adjudicacion;36;
lqUMmU1eRec%253D;informe_lpn_1735_22_1682623074808.pdf;"2023-04-27 15:18:26";"2023-05-08 09:05:30";"Informe de Evaluación";adjudicacion;36;
AVdT8SCYonQ%253D;notificacion_lpn_1735_1682623104296.pdf;"2023-04-27 15:18:26";"2023-05-08 09:05:30";"Notificación al Oferente";adjudicacion;39;
