id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5UMzBdmBveQNvPh2NRjYjGB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0002375;;505377;503576;PYG;Guaraníes;2016-12-14;153647
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5UHxfLUaLp6PwggNWAbqioQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0002523;;505377;503576;PYG;Guaraníes;2016-11-07;137242
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5UZoAe%2F4mA2PzjZ1jICJBgv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0002272;;505377;503576;PYG;Guaraníes;2016-09-08;104718
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5VZM9sZ2STf6Tm3eMPa8vX6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0002148;;505377;503576;PYG;Guaraníes;2016-08-08;90564
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5Xt2ho9TIOB5q0nEvKdGVxQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0002018;;505377;503576;PYG;Guaraníes;2016-07-13;76317
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5U6RFpIY4spaQaFI4GzNmKm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001909;;505377;503576;PYG;Guaraníes;2016-06-06;61088
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5VYgDHjyzbS5FlAPnt3pzDl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001640;;106377;105998;PYG;Guaraníes;2016-04-29;41903
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5VjB9dKA2ZhGllAPnt3pzDl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001641;;505377;503576;PYG;Guaraníes;2016-04-29;41903
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5UZvj%2F2SnAk1VlAPnt3pzDl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001642;;505377;503576;PYG;Guaraníes;2016-04-29;41903
xcO93yh67Azk1w8KlgDT19L%2FUUD1vxyoNxVZ2c0SK5U7%2FGipuhp521lAPnt3pzDl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280836;"SERVICIO DE ALMACENAJE DE ARCHIVO PARA SUPERINTENDENCIA DE SALUD SEGUNDO LLAMADO";001-002-0001712;;505377;503576;PYG;Guaraníes;2016-04-29;41903
