id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fp0h7FRAIxI%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";6000
6yiQ7YqOw5Q%3D;53131635;"Brochas de afeitar";"Brochas de afeitar";6000
jF6YHahm%2BUc%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";6000
EBuCFKnvXyY%3D;53131616;"Cremas o lociones parafarmaceuticas";"Cremas o lociones parafarmaceuticas";6000
xhzQ2zp0Y34%3D;53131502;Dentrifico;Dentrifico;6000
Mk%2BUrjfGpoI%3D;53131606;Desodorantes;Desodorantes;6000
O1123kFzoHA%3D;53131504;"Hilo dental";"Hilo dental";6000
TdKuql9A4gU%3D;53131608;Jabones;Jabones;6000
X3OOxWeux9I%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";6000
gWJ6nSAvhK8%3D;14111704;"Papel higienico";"Papel higienico";6000
