id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6LUiqgO3ESmdZVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002097;;5606792;5606792;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6IqeAsff7i3g5VAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002098;;5336448;5336448;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6JoPzUVr4NlLJVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002099;;737050;737050;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6JrB1G4HrMTVZVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002100;;395650;395650;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6IA93LZbbBL5pVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002102;;395650;395650;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6JfVcxv0inj4pVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002106;;395650;395650;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6L8Kx1pfX3bjJVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002107;;4055160;4055160;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6KV8meD%2Fqf1aJVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002108;;1474100;1474100;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6IBu76gqbzK0JVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002110;;4055160;4055160;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6KaDdPuiDihRJVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002111;;395650;395650;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6K787dNqn%2BHepVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002114;;740600;740600;PYG;Guaraníes;2011-11-01;96462
idbptbVRhFoVYAwHeCwUY85Cs0mutaBzYy3eBEAFL6KVKZMOmw4CCZVAh48tKl9V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0002115;;740600;740600;PYG;Guaraníes;2011-11-01;96462
