id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32510;planilla_de_precios_1635334429129.pdf;2021-10-27T08:33:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;13d5daf8708ee5e341c21a7a409e1bf9ecd6d0ce
32509;certificado_de_cumplimiento_tributario_1635332684310.pdf;2021-10-27T08:04:45;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4eead346df0b82a5c74e9d44764079f55fda58cc
32473;especificaciones_tecnicas_pdg_1635281992017.pdf;2021-10-26T17:59:52;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;59e416d28ff12ab11699b3a58dc7cb45815f5764
32445;p_liza_018237_1635268285313.pdf;2021-10-26T14:11:26;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6c3eefad3020a0e8a67e5ea1a35df66a356f11bc
32444;constancia_sipe_1635268194882.pdf;2021-10-26T14:09:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;4c43c8ff04c8e63524e7fe02395f3fdb2ac7788f
32443;autorizacion_del_fabricante_kryptus_1635261100190.pdf;2021-10-26T12:11:40;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;5f35869200dd5d85f8a5fa44d80e63cb5083977c
32442;autorizacion_del_fabricante_futura100_1635261070086.pdf;2021-10-26T12:11:10;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;69ea2cde95a87a01dea6f2926e80dfeb887848a4
32441;facturaciones__1635259183102.pdf;2021-10-26T11:39:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;394d2417ae9777b8128ed2192df80e894f62ab86
32440;catalogo_kryptus_1635258370864.pdf;2021-10-26T11:26:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ef976a8481f1766c8283267c95d5880094d787f9
32439;formulario_sinarh_1635258306106.pdf;2021-10-26T11:25:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a32f544014e457c4d5aa3b733b16a862bcea0faf
32438;formulario_de_declaracion_de_miembros_1635258271574.pdf;2021-10-26T11:24:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aac8b820bd964fc73cd816bf3fe9312541a97365
32435;balance_3_ultimos_a_os_y_ratios_1635257926764.pdf;2021-10-26T11:18:47;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;029d4340d61fed726790e2c9e9cfc2773ddd6ce6
32434;formulario_de_oferta_1635257887707.pdf;2021-10-26T11:18:08;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c5d4f8ef07d8fddc5e895f3f31f2bf9cf114247c
32433;djbr_contraloria__code100_1635257846564.pdf;2021-10-26T11:17:27;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;3b7c75a3dd4a426daf8dfbffb04b66e3f880776f
32431;certificado_de_origen__producto_y_empleo_nacional_1635257608484.pdf;2021-10-26T11:13:29;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a4f497b3dbd2c004e9157265c6b7742fa6a64f80
32430;patente_comercial_1635257464447.pdf;2021-10-26T11:11:04;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;ac0d548f54ba13abc9beeda16f99bfbf2b6a962a
32429;cert__estar_al_dia_ips_1635257415023.pdf;2021-10-26T11:10:15;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;064754d8e2ded67c64294ed05c37ee7a50d0bc21
