id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DJEKE0kcWLA%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";Accesorios;4
NpoJWjEQsqw%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;5
trFqdXVSFrQ%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;10
Tv2OeJg2n6E%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";100
%2FzRlwVhFT9M%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";30
fxxJpAbo9iA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";200
B78h1KvMgFw%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";20
0T0Nre9uJ3g%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";50
mhDHJp4d7TI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";100
S%2ByYXP%2BQdkI%3D;26101727;"Aros y pistones";"Aros y pistones";200
110Erpc7wus%3D;25172010;"Barras contraladeos";"Barras contraladeos";100
GhTWXOxExvo%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";1000
qgephLfQ2Cs%3D;25171709;"Bomba de freno";"Bomba de freno";80
vG%2Bfw0hfWUU%3D;40151524;"Bombas de aceite";"Bombas de aceite";40
iVRZm7euvTs%3D;25172009;"Buje de automotor";"Buje de automotor";100
D8r7ZWO6GZU%3D;26101732;Bujias;Bujias;100
FhOqz6%2F2UEo%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";100
Vmx8I2PpRlQ%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";60
oS5tXOqn6NQ%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";60
xwFKKLTw3zU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";30
BKuvl4hXAAo%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";30
L1AZvjCIvKU%3D;39121503;Conmutadores;Conmutadores;100
EfHfh8jAzFg%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";50
JtCuxhRLgHE%3D;31162310;"Correas de montaje";"Correas de montaje";50
Y6xAUaRdWlA%3D;26111801;"Correas y accesorios";"Correas y accesorios";100
ozzFocqKewk%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";50
bs7EO8dQ0rQ%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";20
CIZJP5VjR7Q%3D;25171708;"Disco de freno";"Disco de freno";90
DTt8lB12dwI%3D;26111512;Ejes;Ejes;100
X1Eg6Hxn4wE%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";100
rFdFLMFIdbE%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";10
M7Oha3koetc%3D;25173801;"Ejes de mando";"Ejes de mando";50
w8VZqb82tTY%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";50
xOwTcX1oNSk%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";100
dE%2B6SfYbWpM%3D;31171709;"Engranajes de caja";"Engranajes de caja";10
%2BtmxKwlrENM%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";20
Go6jUn3iufQ%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";100
dXItPCrFQow%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";100
r5NVXK%2BfILQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
rRWHBv9GsC0%3D;40161505;"Filtros de aire";"Filtros de aire";20
ZCx3H2Di4JQ%3D;26101755;"Guia de valvula";"Guia de valvula";100
CTVnFIyuhIE%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";60
Xu%2BSWeHNjMA%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";30
bI58iOBWIO0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";100
VivQne2kPYY%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";100
ed4A1m10c%2B8%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";100
vU8WSOcwsfM%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";100
F2E4uiciIIY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";10
1Zc2qrPXSVw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";15
XjB4Qpp%2FOsI%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";30
Onh7L%2B8JXXU%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";50
zsrfcfZk0Rw%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";15
%2B9pNxvqKEdM%3D;25174407;Pedales;Pedales;20
JnA4eCWWH4E%3D;25174407;Pedales;Pedales;1
cMurBusAntw%3D;26111806;"Poleas de transmision";"Poleas de transmision";30
Ovj7oPGvlDQ%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";80
HYuBtCcJTUg%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";20
gK4W8KVK3oA%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";20
7Iq1ywgbUZU%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";20
tfavh0S3PYk%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";100
YL%2BJXE9CjDc%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
TrIGjfwTprI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";5
KZho2VjMCkM%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";80
Ag%2FWE65LYbA%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";100
OXE0vO33SzA%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";100
%2BPfvtHc7r8w%3D;25174202;"Suspension de direccion";"Suspension de direccion";80
tF7DPlXNiOk%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";50
Cl7F1n3frCk%3D;25171714;"Tambor de freno";"Tambor de freno";50
FbQkh07H%2Bqg%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";30
sfrVJulaLZ8%3D;26111805;"Tensores de correa";"Tensores de correa";40
V1P7YvEwL2o%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";50
tTOxmI8TXi4%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";50
4XS4Y4bIxpc%3D;26101720;Turbocargador;Turbocargador;90
