planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373929-adquisicion-equipos-medicos-jubilados-1;373929-adquisicion-equipos-medicos-jubilados-1;373929-adquisicion-equipos-medicos-jubilados-1;;;373929;"ADQUISICION DE EQUIPOS MEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-17 09:30:00";tradicional;64200000
373935-provision-instalacion-configuracion-software-auditoria-1;373935-provision-instalacion-configuracion-software-auditoria-1;;;;373935;"PROVISION, INSTALACION Y CONFIGURACION DE SOFTWARE DE AUDITORIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-01-31;"2020-08-20 09:30:00";tradicional;45000000
373927-servicio-seguridad-vigilancia-edificio-caja-1;373927-servicio-seguridad-vigilancia-edificio-caja-1;373927-servicio-seguridad-vigilancia-edificio-caja-1;;;373927;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIO DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-12 09:30:00";tradicional;208800000
378546-mantenimiento-reparacion-equipos-dispensadores-agua-1;378546-mantenimiento-reparacion-equipos-dispensadores-agua-1;378546-mantenimiento-reparacion-equipos-dispensadores-agua-1;;;378546;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-11 09:30:00";tradicional;45000000
378578-provision-polizas-seguros-1;378578-provision-polizas-seguros-1;378578-provision-polizas-seguros-1;;;378578;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-25 09:30:00";tradicional;35732772
379214-consultoria-elaboracion-proyecto-edificio-oficinas-estacionamiento-1;379214-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-oficinas-estac-1;379214-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-oficinas-estac-1;;;379214;"CONSULTORÍA PARA LA ELABORACION DE PROYECTO ARQUITECTÓNICO DE CONSTRUCCION DE EDIFICIO DE OFICINAS Y ESTACIONAMIENTO EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-25 09:30:00";tradicional;360000000
378588-servicios-auditoria-externa-contable-e-impositiva-1;378588-servicios-auditoria-externa-contable-e-impositiva-1;378588-servicios-auditoria-externa-contable-e-impositiva-1;;;378588;"SERVICIOS DE AUDITORÍA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-10 09:30:00";tradicional;15000000
378536-servicio-limpieza-edificios-caja-1;378536-servicio-limpieza-edificios-caja-1;378536-servicio-limpieza-edificios-caja-1;;;378536;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-10-01 09:30:00";tradicional;370800000
378620-servicio-tasacion-inmuebles-1;;;;;378620;"SERVICIO DE TASACION DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;99000000
378713-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;;;;;378713;"ADQUISICION DE BIBLIORATOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;33750000
378720-provision-insumos-higienicos-1;378720-provision-insumos-higienicos-1;378720-provision-insumos-higienicos-1;;;378720;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-10-21 09:30:00";tradicional;46761800
378533-mantenimiento-sistemas-seguridad-incendios-1;;;;;378533;"MANTENIMIENTO DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;80000000
379189-adquisicion-mobiliario-equipamiento-oficina-1;;;;;379189;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;68686000
378596-servicio-impresiones-diversas-contrato-abierto-1;;;;;378596;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;90000000
378729-provision-insumos-informaticos-1;;;;;378729;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;36978000
378853-adquisicion-ecografo-jubilados-pensionados-1;;;;;378853;"ADQUISICION DE ECOGRAFO PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;290000000
379132-adquisicion-equipos-herramientas-varias-1;;;;;379132;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS VARIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;37862400
378605-servicio-via-web-leyes-on-line-revistas-juridicas-1;378605-servicio-via-web-leyes-on-line-revistas-juridicas-1;378605-servicio-via-web-leyes-on-line-revistas-juridicas-1;;;378605;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-16 09:30:00";tradicional;57600000
378664-servicios-escribania-contrato-abierto-1;;;;;378664;"SERVICIOS DE ESCRIBANÍA EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;110000000
378745-construccion-complejo-habitacional-ciudad-encarnacion-1;;;;;378745;"CONSTRUCCION DE COMPLEJO HABITACIONAL EN LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;17000000000
378757-servicio-fiscalizacion-obras-construccion-conjunto-habitacional-e-n-ciudad-encarnaci-1;;;;;378757;"SERVICIO DE FISCALIZACION DE OBRAS DE CONSTRUCCION DE CONJUNTO HABITACIONAL E N LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;935000000
378849-adquisicion-vehiculo-caja-1;;;;;378849;"ADQUISICION DE VEHICULO PARA LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;240000000
379221-consultoria-modernizacion-edificio-c-1-1;;;;;379221;"CONSULTORIA PARA MODERNIZACION DEL EDIFICIO C-1";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;300000000
373936-consultoria-elaboracion-proyecto-arquitectonico-adecuacion-modernizacion-edificio-ca-1;373936-consultoria-elaboracion-proyecto-arquitectonico-adecuacion-modernizacion-edificio-ca-1;373936-consultoria-elaboracion-proyecto-arquitectonico-adecuacion-modernizacion-edificio-ca-1;;;373936;"CONSULTORÍA PARA LA ELABORACION DE UN PROYECTO ARQUITECTÓNICO PARA LA ADECUACION Y MODERNIZACION DE UN EDIFICIO DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-02 09:30:00";tradicional;315000000
378871-adquisicion-equipos-seguridad-monitoreo-1;378871-adquisicion-equipamiento-data-center-1;378871-adquisicion-equipamiento-data-center-1;;;378871;"ADQUISICION DE EQUIPAMIENTO PARA DATA CENTER";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 09:30:00";tradicional;73956840
379109-adquisicion-equipos-informaticos-componentes-1;379109-adquisicion-equipos-informaticos-componentes-1;379109-adquisicion-equipos-informaticos-componentes-1;;;379109;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:30:00";tradicional;67270800
379204-adquisicion-renovacion-licencias-varias-1;379204-adquisicion-renovacion-licencias-varias-1;379204-adquisicion-renovacion-licencias-varias-1;;;379204;"ADQUISICION Y RENOVACION DE LICENCIAS VARIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-18 09:30:00";tradicional;27970000
