planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193283-servicio-limpieza-edificios-c-1-c-5;193283-servicio-limpieza-edificios-c-1-c-5;193283-servicio-limpieza-edificios-c-1-c-5;;;193283;"SERVICIO DE LIMPIEZA DE EDIFICIOS C-1 Y C-5 ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-07 10:00:00";tradicional;40577568
193294-provision-seguros;193294-provision-seguros;193294-provision-seguros;;;193294;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-24 11:00:00";tradicional;16823883
193296-servicio-informacion-confidencial;193296-servicio-informacion-confidencial;193296-servicio-informacion-confidencial;;;193296;"SERVICIO DE INFORMACION CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-01;"2010-04-19 09:00:00";tradicional;40000000
193307-servicio-seguridad-vigilancia-edificio-c-3;193307-servicio-seguridad-vigilancia-edificio-c-3-1,193307-servicio-seguridad-vigilancia-edificio-c-3;193307-servicio-seguridad-vigilancia-edificio-c-3;;;193307;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-3";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-14 09:30:00";tradicional;79589364
193330-servicio-agasajo-dia-trabajador;193330-servicio-agasajo-dia-trabajador;193330-servicio-agasajo-dia-trabajador;;;193330;"SERVICIO PARA AGASAJO DEL DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-15 11:00:00";tradicional;7860000
193341-adquisicion-muebles;193341-adquisicion-muebles;193341-adquisicion-muebles;;;193341;"ADQUISICION DE MUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-16 09:30:00";tradicional;18648000
193317-provision-agua-mineral;193317-provision-agua-mineral;193317-provision-agua-mineral;;;193317;"PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-24 09:30:00";tradicional;8785000
193333-provision-productos-papeleria;193333-provision-productos-papeleria;193333-provision-productos-papeleria;;;193333;"PROVISION DE PRODUCTOS DE PAPELERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-16 11:00:00";tradicional;21042775
193334-provision-artes-graficas-e-impresos;193334-provision-artes-graficas-e-impresos;193334-provision-artes-graficas-e-impresos;;;193334;"PROVISION DE ARTES GRAFICAS E IMPRESOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-19 11:00:00";tradicional;12730438
193335-provision-utiles-oficina;193335-provision-utiles-oficina;193335-provision-utiles-oficina;;;193335;"PROVISION DE UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-03 11:00:00";tradicional;2248295
193336-provision-insumos-informaticos;193336-provision-insumos-informaticos;193336-provision-insumos-informaticos;;;193336;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-04 11:00:00";tradicional;79300000
193337-provision-insumos-higienicos;193337-provision-insumos-higienicos;193337-provision-insumos-higienicos;;;193337;"PROVISION DE INSUMOS HIGIENICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-10 10:00:00";tradicional;8314850
193340-adquisicion-vehiculo;193340-adquisicion-vehiculo;193340-adquisicion-vehiculo;;;193340;"ADQUISICIÓN DE VEHÍCULO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-10-20 09:30:00";tradicional;155000000
193343-adquisicion-equipos-aire-acondicionado;193343-adquisicion-equipos-aire-acondicionado;193343-adquisicion-equipos-aire-acondicionado;;;193343;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-05-28 09:30:00";tradicional;16500000
193301-servicio-diseno-diagramacion-fotografia-e-impresion-revista;193301-servicio-diseno-diagramacion-fotografia-e-impresion-revista;193301-servicio-diseno-diagramacion-fotografia-e-impresion-revista;;;193301;"SERVICIO DE DISEÑO, DIAGRAMACION, FOTOGRAFIA E IMPRESION DE REVISTA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-09-23 09:30:00";tradicional;9750000
193286-mantenimiento-edificio-c-9;;;;;193286;"MANTENIMIENTO DEL EDIFICIO C-9";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-01;;tradicional;150000000
193297-servicio-auditoria-externa;193297-servicio-auditoria-externa;193297-servicio-auditoria-externa;;;193297;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-01;"2010-05-17 10:00:00";tradicional;28560000
193345-adquisicion-calculadoras;193345-adquisicion-calculadoras;193345-adquisicion-calculadoras;;;193345;"ADQUISICION DE CALCULADORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-01;"2010-08-26 09:30:00";tradicional;1300000
193347-adquisicion-licencias-office-microsoft-xp;;;;;193347;"ADQUISICION DE LICENCIAS OFFICE Y MICROSOFT XP";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-01;;tradicional;72000000
193284-mantenimiento-edificio-c-6;;;;;193284;"MANTENIMIENTO DE EDIFICIO C-6";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-01;;tradicional;162000000
193287-mantenimiento-edificio-c-47;;;;;193287;"MANTENIMIENTO DEL EDIFICIO C-47";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;30000000
193290-mantenimiento-reparacion-equipos-aire-acondicionado;;;;;193290;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;14000000
193299-servicio-publicacion-avisos;;;;;193299;"SERVICIO DE PUBLICACION DE AVISOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;6000000
193300-servicio-publicacion-guia-artesanal-empresa-familiar-afiliados;;;;;193300;"SERVICIO DE PUBLICACION DE GUIA ARTESANAL Y DE LA EMPRESA FAMILIAR DE AFILIADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;8500000
193344-adquisicion-e-instalacion-aire-acondicionado-edificio-c-31;193344-adquisicion-e-instalacion-aire-acondicionado-edificio-c-31;193344-adquisicion-e-instalacion-aire-acondicionado-edificio-c-31;;;193344;"ADQUISICION E INSTALACION DE AIRE ACONDICIONADO PARA EL EDIFICIO C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-10-01 10:00:00";tradicional;161400000
193282-servicio-mantenimiento-vehiculos;193282-servicio-mantenimiento-vehiculos;193282-servicio-mantenimiento-vehiculos;;;193282;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-26 11:00:00";tradicional;30951000
193291-mantenimiento-reparaciones-menores-edificios;;;;;193291;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;60000000
193298-servicio-digitalizacion-archivos;;;;;193298;"SERVICIO DE DIGITALIZACION DE ARCHIVOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-01;;tradicional;135000000
193303-servicio-auditoria-informatica;;;;;193303;"SERVICIO DE AUDITORIA INFORMATICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;35000000
193332-provision-uniformes-personal;193332-provision-uniformes-personal;193332-provision-uniformes-personal;;;193332;"PROVISION DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-10-19 11:00:00";tradicional;8472000
193339-construccion-sede-edificio-caja;;;;;193339;"CONSTRUCCION SEDE DE EDIFICIO DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-07-01;;tradicional;3950000000
193292-servicio-arrendamiento-fotocopiadora;193292-servicio-arrendamiento-fotocopiadora;193292-servicio-arrendamiento-fotocopiadora;;;193292;"SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-01;"2010-10-07 09:30:00";tradicional;14297500
193295-servicio-escribania;193295-servicio-escribania;;;;193295;"SERVICIO DE ESCRIBANIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2010-08-01;"2010-10-08 11:00:00";tradicional;35000000
193302-servicio-impresion-tripticos-noticaja;193302-servicio-impresion-tripticos-noticaja;;;;193302;"SERVICIO DE IMPRESION DE TRIPTICOS NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-01;"2010-10-06 09:30:00";tradicional;12000000
193320-servicio-cafeteria;193320-servicio-cafeteria;193320-servicio-cafeteria;;;193320;"SERVICIO DE CAFETERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-01;"2010-10-04 11:00:00";tradicional;9900000
193331-servicio-brindis-fin-ano;193331-servicio-brindis-fin-ano;193331-servicio-brindis-fin-ano;;;193331;"SERVICIO PARA BRINDIS DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-01;"2010-10-15 11:00:00";tradicional;7563000
156814-mantenimiento-edificio-c-3;156814-mantenimiento-edificio-c-3,156814-mantenimiento-edificio-c-3-ad-referendum-1;156814-mantenimiento-edificio-c-3;;;156814;"MANTENIMIENTO DEL EDIFICIO C-3 ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-09-22 10:00:00";tradicional;508221935
193329-provision-obsequios-jubilados-pensionados-personal-administrativo;193329-provision-obsequios-jubilados-pensionados-personal-administrativo;193329-provision-obsequios-jubilados-pensionados-personal-administrativo;;;193329;"PROVISION DE OBSEQUIOS PARA JUBILADOS, PENSIONADOS Y PERSONAL ADMINISTRATIVO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-22 11:00:00";tradicional;24295000
193338-provision-combustibles;193338-provision-combustibles;193338-provision-combustibles;;;193338;"PROVISION DE COMBUSTIBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-25 11:00:00";tradicional;24399000
202830-servicio-tasacion-inmuebles;202830-servicio-tasacion-inmuebles;202830-servicio-tasacion-inmuebles;;;202830;"SERVICIO DE TASACION DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-17 09:30:00";tradicional;24600000
203364-adquisicion-inmueble;203364-adquisicion-inmueble;203364-adquisicion-inmueble;;;203364;"ADQUISICION DE INMUEBLE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-01;"2010-09-14 11:00:00";tradicional;1420889725
202810-adquisicion-mueble-madera-escalera-metalica;202810-adquisicion-mueble-madera-escalera-metalica;202810-adquisicion-mueble-madera-escalera-metalica;;;202810;"ADQUISICION DE MUEBLE DE MADERA Y ESCALERA METALICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-10 09:30:00";tradicional;3980000
203848-servicio-auditoria-impositiva;203848-servicio-auditoria-impositiva;203848-servicio-auditoria-impositiva;;;203848;"SERVICIO DE AUDITORIA IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-11 11:00:00";tradicional;15000000
193342-adquisicion-equipos-informaticos;193342-adquisicion-equipos-informaticos;193342-adquisicion-equipos-informaticos;;;193342;"ADQUISICION DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-28 11:00:00";tradicional;59873628
193346-adquisicion-software-adm-internet-renovacion-software-antivirus;193346-renovacion-licencias-software-antivirus;193346-renovacion-licencias-software-antivirus;;;193346;"RENOVACION DE LICENCIAS DE SOFTWARE ANTIVIRUS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-04 09:30:00";tradicional;9000000
204796-servicio-impresion-boletines-noticaja;204796-servicio-impresion-boletines-noticaja;204796-servicio-impresion-boletines-noticaja;;;204796;"SERVICIO DE IMPRESION DE BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-04 11:00:00";tradicional;8670000
205674-provision-bolsitas-polipropileno-impresas;205674-provision-bolsitas-polipropileno-impresas;205674-provision-bolsitas-polipropileno-impresas;;;205674;"PROVISION DE BOLSITAS DE POLIPROPILENO IMPRESAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;8400000
205980-provision-uniformes-personal-femenino;205980-provision-uniformes-personal-femenino;205980-provision-uniformes-personal-femenino;;;205980;"PROVISION DE UNIFORMES PARA EL PERSONAL FEMENINO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;7959000
