planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307220-servicio-mantenimiento-reparaciones-menores-edificios-1;307220-servicio-mantenimiento-reparaciones-menores-edificios-1;307220-servicio-mantenimiento-reparaciones-menores-edificios-1;;;307220;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2016-12-29 09:30:00";tradicional;480000000
327312-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;327312-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;327312-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;;;327312;"SERVICIO DE FISCALIZACIÓN DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-24 09:30:00";tradicional;168000000
327333-servicio-seguridad-vigilancia-edificios-caja-1;327333-servicio-seguridad-vigilancia-edificios-caja-1;327333-servicio-seguridad-vigilancia-edificios-caja-1;;;327333;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-17 09:30:00";tradicional;429120000
327336-servicios-gastronomicos-evento-dia-trabajador-1;;;;;327336;"SERVICIOS GASTRONOMICOS PARA EVENTO POR EL DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;10000000
327349-provision-uniformes-personal-1;327349-provision-uniformes-personal-1;327349-provision-uniformes-personal-1;;;327349;"PROVISION DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-19 09:30:00";tradicional;31132500
327858-elaboracion-proyecto-arquitectonico-fiscalizacion-obra-construccion-conjunto-habitac-1;327858-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-mar-1;327858-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-mar-1;;;327858;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MARIANO ROQUE ALONSO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-26 09:30:00";tradicional;272500000
327277-provision-pasajes-aereos-exterior-1;327277-provision-pasajes-aereos-exterior-1;327277-provision-pasajes-aereos-exterior-1;;;327277;"PROVISIÓN DE PASAJES AÉREOS AL EXTERIOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-31 09:30:00";tradicional;30000000
327286-provision-polizas-seguros-1;327286-provision-polizas-seguros-1;327286-provision-polizas-seguros-1;;;327286;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-25 14:00:00";tradicional;33828000
327350-adquisicion-resmas-papel-criterios-sustentabilidad-1;327350-adquisicion-resmas-papel-criterios-sustentabilidad-biblioratos-1;327350-adquisicion-resmas-papel-criterios-sustentabilidad-biblioratos-1;;;327350;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y BIBLIORATOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-20 09:30:00";tradicional;21668000
330793-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-min-1;330793-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-min-1;330793-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-min-1;;;330793;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MINGA GUAZU";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-12 09:30:00";tradicional;404000500
331094-adquisicion-equipo-informatico-desarrollo-aplicaciones-plataforma-ios-1;331094-adquisicion-equipo-informatico-desarrollo-aplicaciones-plataforma-ios-1;331094-adquisicion-equipo-informatico-desarrollo-aplicaciones-plataforma-ios-1;;;331094;"ADQUISICION DE EQUIPO INFORMATICO PARA DESARROLLO DE APLICACIONES EN PLATAFORMA IOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:30:00";tradicional;15270000
327283-mantenimiento-sistemas-seguridad-incendios-1;;;;;327283;"MANTENIMIENTO DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;65000000
327329-servicios-consultoria-loteamiento-inmuebles-1;;;;;327329;"SERVICIOS DE CONSULTORIA PARA LOTEAMIENTO DE INMUEBLES ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;50000000
327352-provision-productos-artes-graficas-e-impresos-1;;;;;327352;"PROVISION DE PRODUCTOS DE ARTES GRAFICAS E IMPRESOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;3200000
327812-provision-e-instalacion-sistema-video-vigilancia-1;;;;;327812;"PROVISION E INSTALACION DE SISTEMA DE VIDEO VIGILANCIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
331378-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-viviendas-come-1;331378-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-viviendas-come-1;331378-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-viviendas-come-1;;;331378;"CONSULTORÍA PARA LA ELABORACIÓN DE UN PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCIÓN DE UN EDIFICIO DE VIVIENDAS Y COMERCIOS DE LA CAJA EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-25 09:30:00";tradicional;472800000
332392-consultoria-estudio-prefactibilidad-anteproyecto-arquitectonico-desarrollo-proyecto-1;332392-consultoria-estudio-prefactibilidad-anteproyecto-arquitectonico-desarrollo-proyecto-1;332392-consultoria-estudio-prefactibilidad-anteproyecto-arquitectonico-desarrollo-proyecto-1;;;332392;"CONSULTORIA PARA EL ESTUDIO DE PREFACTIBILIDAD, ANTEPROYECTO ARQUITECTÓNICO, DESARROLLO DE PROYECTO EJECUTIVO Y ASISTENCIA TECNICA PARA LA CONSTRUCCION DE UN COMPLEJO HABITACIONAL DE DEPARTAMENTOS, EN LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-19 09:30:00";tradicional;394328000
327285-servicio-limpieza-aplicacion-herbicida-fumigacion-inmuebles-1;;;;;327285;"SERVICIO DE LIMPIEZA, APLICACIÓN DE HERBICIDA Y FUMIGACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;42000000
327294-servicios-auditoria-externa-contable-e-impositiva-1;327294-servicios-auditoria-externa-contable-e-impositiva-1;327294-servicios-auditoria-externa-contable-e-impositiva-1;;;327294;"SERVICIOS DE AUDITORÍA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-13 10:00:00";tradicional;18000000
327321-consultoria-elaboracion-estudio-nuevas-oportunidades-inversiones-financieras-mercado-1;;;;;327321;"CONSULTORÍA PARA LA ELABORACION DE UN ESTUDIO DE NUEVAS OPORTUNIDADES DE INVERSIONES FINANCIERAS Y EN EL MERCADO DE CAPITALES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;115000000
327435-provision-e-instalacion-sistemas-seguridad-incendios-edificio-c-9-1;;;;;327435;"PROVISION E INSTALACION DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA EL EDIFICIO C-9 ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;290000000
327803-provision-e-instalacion-generador-100-kva-sistema-transferencia-automatica-1;;;;;327803;"PROVISION E INSTALACION DE GENERADOR DE 100 KVA CON SISTEMA DE TRANSFERENCIA AUTOMÁTICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;130000000
327267-servicio-transporte-funcionarios-contrato-abierto-1;327267-servicio-transporte-funcionarios-contrato-abierto-1;327267-servicio-transporte-funcionarios-contrato-abierto-1;;;327267;"SERVICIO DE TRANSPORTE DE FUNCIONARIOS EN CONTRATO ABIERTO ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 09:30:00";tradicional;10000000
327298-servicio-impresiones-diversas-contrato-abierto-1;;;;;327298;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;75000000
327308-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;327308-suscripcion-servicio-via-web-leyes-on-line-revistas-juridicas-1;327308-suscripcion-servicio-via-web-leyes-on-line-revistas-juridicas-1;;;327308;"SUSCRIPCION AL SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 10:00:00";tradicional;23845992
327315-servicio-fiscalizacion-sistemas-seguridad-incendios-edificio-c-9-1;;;;;327315;"SERVICIO DE FISCALIZACIÓN DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA EL EDIFICIO C-9";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;25000000
327320-servicio-publicacion-avisos-medios-prensa-escrita-1;327320-servicio-publicacion-avisos-medios-prensa-escrita-1;327320-servicio-publicacion-avisos-medios-prensa-escrita-1;;;327320;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 09:30:00";tradicional;40000000
327324-consultoria-elaboracion-estudio-factibilidad-emprendimiento-compania-seguros-1;;;;;327324;"CONSULTORÍA PARA LA ELABORACION DE UN ESTUDIO DE FACTIBILIDAD DE UN EMPRENDIMIENTO DE COMPAÑÍA DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;57500000
327330-servicio-realizacion-encuesta-satisfaccion-afiliados-1;;;;;327330;"SERVICIO DE REALIZACION DE ENCUESTA DE SATISFACCIÓN DE AFILIADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;40000000
327425-ejecucion-obras-civiles-mantenimiento-general-edificio-c-1-1;;;;;327425;"EJECUCION DE OBRAS CIVILES PARA MANTENIMIENTO GENERAL DE EDIFICIO C-1";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;560000000
327845-adquisicion-renovacion-licencias-1;;;;;327845;"ADQUISICION Y RENOVACION DE LICENCIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;109270000
327850-sistema-alojamiento-datos-nube-cloud-computing-1;;;;;327850;"SISTEMA PARA ALOJAMIENTO DE DATOS EN NUBE - CLOUD COMPUTING";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;28000000
327313-servicio-fiscalizacion-mantenimiento-edificio-c-1-1;;;;;327313;"SERVICIO DE FISCALIZACIÓN DE MANTENIMIENTO DE EDIFICIO C-1";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;50000000
327335-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;;;;;327335;"SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;12000000
327338-provision-obsequios-funcionarios-institucion-1;327338-provision-obsequios-funcionarios-institucion-1;327338-provision-obsequios-funcionarios-institucion-1;;;327338;"PROVISION DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-27 09:30:00";tradicional;8400000
327359-recarga-extintores-incendio-1;327359-recarga-extintores-incendio-1;327359-recarga-extintores-incendio-1;;;327359;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-09 09:30:00";tradicional;9586000
327782-construccion-barrio-cerrado-ciudad-mariano-roque-alonso-1;;;;;327782;"CONSTRUCCIÓN DE BARRIO CERRADO EN LA CIUDAD DE MARIANO ROQUE ALONSO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;11500000000
327279-mantenimiento-reparacion-equipos-dispensadores-agua-1;;;;;327279;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;25000000
327332-servicios-escribania-contrato-abierto-1;327332-servicios-escribania-contrato-abierto-1;327332-servicios-escribania-contrato-abierto-1;;;327332;"SERVICIOS DE ESCRIBANÍA EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-24 09:30:00";tradicional;100000000
327337-servicios-gastronomicos-evento-fin-ano-1;327337-servicios-gastronomicos-evento-fin-ano-1;327337-servicios-gastronomicos-evento-fin-ano-1;;;327337;"SERVICIOS GASTRONÓMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-16 09:30:00";tradicional;12433000
327356-provision-insumos-informaticos-1;327356-provision-insumos-informaticos-1;327356-provision-insumos-informaticos-1;;;327356;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 09:30:00";tradicional;74160820
327786-adquisicion-equipos-varios-oficina-1;327786-adquisicion-equipos-varios-oficina-1;327786-adquisicion-equipos-varios-oficina-1;;;327786;"ADQUISICION DE EQUIPOS VARIOS PARA OFICINA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 09:30:00";tradicional;8500000
327291-servicios-informacion-confidencial-1;327291-servicios-informacion-confidencial-1;327291-servicios-informacion-confidencial-1;;;327291;"SERVICIOS DE INFORMACION CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2018-01-24 09:30:00";tradicional;99000000
327815-adquisicion-mobiliario-equipamiento-oficina-1;327815-adquisicion-mobiliario-equipamiento-oficina-1;327815-adquisicion-mobiliario-equipamiento-oficina-1;;;327815;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 09:30:00";tradicional;27602500
