planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327820-adquisicion-equipos-informaticos-componentes-1;327820-adquisicion-equipos-informaticos-componentes-1;327820-adquisicion-equipos-informaticos-componentes-1;;;327820;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-31 09:30:00";tradicional;271602615
339598-adquisicion-toners-impresoras-marca-kyocera-1;339598-adquisicion-toners-impresoras-marca-kyocera-1;339598-adquisicion-toners-impresoras-marca-kyocera-1;;;339598;"ADQUISICION DE TONERS PARA IMPRESORAS DE LA MARCA KYOCERA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-22 09:30:00";tradicional;15252000
344738-servicio-impresiones-diversas-contrato-abierto-1;344738-servicio-impresiones-diversas-contrato-abierto-1;344738-servicio-impresiones-diversas-contrato-abierto-1;;;344738;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-04 09:30:00";tradicional;80000000
344743-servicio-fiscalizacion-obras-construccion-conjunto-habitacional-ciudad-minga-guazu-1;;;;;344743;"SERVICIO DE FISCALIZACION DE OBRAS DE CONSTRUCCION DE CONJUNTO HABITACIONAL EN LA CIUDAD DE MINGA GUAZÚ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;758656150
344791-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;344791-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;344791-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;;;344791;"SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 09:30:00";tradicional;15000000
344795-servicios-gastronomicos-evento-dia-trabajador-1;;;;;344795;"SERVICIOS GASTRONOMICOS PARA EVENTO POR EL DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;14000000
344978-construccion-conjunto-habitacional-ciudad-minga-guazu-1;;;;;344978;"CONSTRUCCIÓN DE CONJUNTO HABITACIONAL EN LA CIUDAD DE MINGA GUAZÚ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;15173213600
344634-mantenimiento-reparacion-equipos-dispensadores-agua-1;344634-mantenimiento-reparacion-equipos-dispensadores-agua-1;344634-mantenimiento-reparacion-equipos-dispensadores-agua-1;;;344634;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 11:00:00";tradicional;30000000
344733-provision-polizas-seguros-1;344733-provision-polizas-seguros-1;344733-provision-polizas-seguros-1;;;344733;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 09:30:00";tradicional;31392000
344808-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;344808-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;344808-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;;;344808;"ADQUISICION DE BIBLIORATOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 09:30:00";tradicional;21083000
