planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355511-servicio-seguridad-vigilancia-edificio-caja-1;355511-servicio-seguridad-vigilancia-edificio-caja-1;355511-servicio-seguridad-vigilancia-edificio-caja-1;;;355511;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIO DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-07 09:30:00";tradicional;136216200
355512-servicio-mantenimiento-reparaciones-menores-edificios-1;355512-servicio-mantenimiento-reparaciones-menores-edificios-1;355512-servicio-mantenimiento-reparaciones-menores-edificios-1;;;355512;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-13 09:30:00";tradicional;600000000
361532-mantenimiento-asistencia-tecnica-dispositivos-informaticos-1;361532-mantenimiento-asistencia-tecnica-dispositivos-informaticos-1;361532-mantenimiento-asistencia-tecnica-dispositivos-informaticos-1;;;361532;"MANTENIMIENTO Y ASISTENCIA TECNICA PARA DISPOSITIVOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-10 09:30:00";tradicional;60000000
361542-provision-polizas-seguros-1;361542-provision-polizas-seguros-1;361542-provision-polizas-seguros-1;;;361542;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:30:00";tradicional;35160720
361561-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;361561-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;361561-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;;;361561;"SERVICIO DE FISCALIZACIÓN DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-16 09:30:00";tradicional;168000000
361567-servicio-tasacion-inmuebles-1;;;;;361567;"SERVICIO DE TASACION DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;90000000
361537-servicio-leasing-impresoras-1;361537-servicio-impresiones-fotocopiado-alquiler-impresoras-1;361537-servicio-impresiones-fotocopiado-alquiler-impresoras-1;;;361537;"SERVICIO DE IMPRESIONES Y FOTOCOPIADO CON ALQUILER DE IMPRESORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-03 09:30:00";tradicional;300000000
361546-servicios-informacion-confidencial-1;361546-servicios-informacion-confidencial-1;361546-servicios-informacion-confidencial-1;;;361546;"SERVICIOS DE INFORMACION CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-18 11:00:00";tradicional;140000000
361550-servicios-auditoria-externa-contable-e-impositiva-1;361550-servicios-auditoria-externa-contable-e-impositiva-1;361550-servicios-auditoria-externa-contable-e-impositiva-1;;;361550;"SERVICIOS DE AUDITORÍA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-18 09:30:00";tradicional;15800000
361733-servicio-seguridad-vigilancia-edificios-caja-1;361733-servicio-seguridad-vigilancia-edificios-caja-1;361733-servicio-seguridad-vigilancia-edificios-caja-1;;;361733;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-01 09:30:00";tradicional;283200000
361757-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;361757-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;361757-adquisicion-biblioratos-resmas-papel-criterios-sustentabilidad-1;;;361757;"ADQUISICION DE BIBLIORATOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-31 09:30:00";tradicional;27993660
361762-provision-insumos-higienicos-1;361762-provision-insumos-higienicos-1;361762-provision-insumos-higienicos-1;;;361762;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-26 09:30:00";tradicional;29250000
361562-servicio-publicacion-avisos-medios-prensa-escrita-1;361562-servicio-publicacion-avisos-medios-prensa-escrita-1;361562-servicio-publicacion-avisos-medios-prensa-escrita-1;;;361562;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-05 09:30:00";tradicional;40000000
361746-servicio-refrigerio-jornadas-bienvenida-jubilados-1;;;;;361746;"SERVICIO DE REFRIGERIO PARA JORNADAS DE BIENVENIDA A JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;10000000
361776-provision-insumos-informaticos-1;361776-provision-insumos-informaticos-1;361776-provision-insumos-informaticos-1;;;361776;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-14 09:30:00";tradicional;36678150
361526-servicio-limpieza-aplicacion-herbicida-fumigacion-inmuebles-1;;;;;361526;"SERVICIO DE LIMPIEZA, APLICACIÓN DE HERBICIDA Y FUMIGACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;50000000
361553-servicio-via-web-leyes-on-line-revistas-juridicas-1;361553-servicio-via-web-leyes-on-line-revistas-juridicas-1;361553-servicio-via-web-leyes-on-line-revistas-juridicas-1;;;361553;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-11-19 09:30:00";tradicional;28800000
361728-servicios-consultoria-economica-financiera-informatica-e-inversiones-1;;;;;361728;"SERVICIOS DE CONSULTORIA ECONOMICA, FINANCIERA, INFORMÁTICA E INVERSIONES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;600000000
361756-provision-uniformes-personal-1;;;;;361756;"PROVISION DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;48000000
361836-adquisicion-equipos-varios-oficina-1;;;;;361836;"ADQUISICION DE EQUIPOS VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;48610000
362127-adquisicion-mobiliario-equipamiento-oficina-1;;;;;362127;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;36600000
361522-mantenimiento-sistemas-seguridad-incendios-1;;;;;361522;"MANTENIMIENTO DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;80000000
361690-servicio-consultoria-actuarial-1;;;;;361690;"SERVICIO DE CONSULTORIA ACTUARIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;180000000
361680-servicios-escribania-contrato-abierto-1;;;;;361680;"SERVICIOS DE ESCRIBANÍA EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;100000000
361797-construccion-complejo-habitacional-ciudad-encarnacion-1;;;;;361797;"CONSTRUCCION DE COMPLEJO HABITACIONAL EN LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;17000000000
361805-servicio-fiscalizacion-obras-construccion-conjunto-habitacional-e-n-ciudad-encarnaci-1;;;;;361805;"SERVICIO DE FISCALIZACION DE OBRAS DE CONSTRUCCION DE CONJUNTO HABITACIONAL E N LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;850000000
361519-provision-pasajes-aereos-exterior-1;361519-provision-pasajes-aereos-1;361519-provision-pasajes-aereos-1;;;361519;"PROVISIÓN DE PASAJES AÉREOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-12 08:00:00";tradicional;40000000
361737-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;361737-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;361737-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;;;361737;"SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 09:30:00";tradicional;18000000
361742-servicios-recepcion-aniversario-institucion-1;;;;;361742;"SERVICIOS DE RECEPCION POR ANIVERSARIO DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;14000000
361779-construccion-edificio-departamentos-ciudad-asuncion-1;361779-construccion-edificio-departamentos-ciudad-asuncion-1;361779-construccion-edificio-departamentos-ciudad-asuncion-1;;;361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-07-29 09:30:00";tradicional;13680000000
361795-servicio-fiscalizacion-obras-construccion-edificio-ciudad-asuncion-1;361795-servicio-fiscalizacion-obras-construccion-edificio-ciudad-asuncion-3,361795-servicio-fiscalizacion-obras-construccion-edificio-ciudad-asuncion-1;361795-servicio-fiscalizacion-obras-construccion-edificio-ciudad-asuncion-1;;;361795;"SERVICIO DE FISCALIZACION DE OBRAS DE CONSTRUCCION DE EDIFICIO EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:30:00";tradicional;693116424
361810-provision-equipamiento-data-center-1;361810-provision-e-instalacion-equipamiento-data-center-1;361810-provision-e-instalacion-equipamiento-data-center-1;;;361810;"PROVISION E INSTALACION DE EQUIPAMIENTO PARA DATA CENTER";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-12 09:30:00";tradicional;339219500
362177-adquisicion-equipos-informaticos-componentes-1;362177-adquisicion-equipos-informaticos-componentes-1;362177-adquisicion-equipos-informaticos-componentes-1;;;362177;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:30:00";tradicional;682767580
371403-adquisicion-equipos-medicos-jubilados-1;371403-adquisicion-equipos-medicos-jubilados-1;;;;371403;"ADQUISICION DE EQUIPOS MEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-27 09:30:00";tradicional;490000000
361674-servicio-configuracion-asistencia-tecnica-servidores-1;361674-servicio-configuracion-asistencia-tecnica-servidores-1;361674-servicio-configuracion-asistencia-tecnica-servidores-1;;;361674;"SERVICIO DE CONFIGURACION Y ASISTENCIA TECNICA PARA SERVIDORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 09:30:00";tradicional;66000000
361829-provision-e-instalacion-sistema-video-vigilancia-1;361829-provision-e-instalacion-sistema-video-vigilancia-1;361829-provision-e-instalacion-sistema-video-vigilancia-1;;;361829;"PROVISION E INSTALACION DE SISTEMA DE VIDEO VIGILANCIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 08:00:00";tradicional;18980000
362184-adquisicion-solucion-hiperconvergente-1;362184-adquisicion-solucion-hiperconvergente-1;362184-adquisicion-solucion-hiperconvergente-1;;;362184;"ADQUISICION DE SOLUCION HIPERCONVERGENTE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-18 09:30:00";tradicional;775541000
362209-adquisicion-renovacion-licencias-varias-1;362209-adquisicion-renovacion-licencias-varias-1;362209-adquisicion-renovacion-licencias-varias-1;;;362209;"ADQUISICION Y RENOVACION DE LICENCIAS VARIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-14 09:30:00";tradicional;408046260
