planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285159-servicios-limpieza-edificios-c-1-c-5-c-82;285159-servicios-limpieza-edificios-c-1-c-5-c-82;285159-servicios-limpieza-edificios-c-1-c-5-c-82;;;285159;"SERVICIOS DE LIMPIEZA DE LOS EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-12-30 09:30:00";tradicional;165240000
288945-servicio-administracion-propiedades-inmobiliarias;288945-servicio-administracion-propiedades-inmobiliarias;288945-servicio-administracion-propiedades-inmobiliarias-1;;;288945;"SERVICIO DE ADMINISTRACION DE PROPIEDADES INMOBILIARIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-26 11:00:00";tradicional;65000000
291106-servicios-informacion-confidencial;291106-servicios-informacion-confidencial;291106-servicios-informacion-confidencial-1;;;291106;"SERVICIOS DE INFORMACIÓN CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:30:00";tradicional;50000000
291131-servicio-seguridad-vigilancia-edificio-c-82;291131-servicio-seguridad-vigilancia-edificio-c-82;291131-servicio-seguridad-vigilancia-edificio-c-82-1;;;291131;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 09:30:00";tradicional;108917928
291137-servicios-gastronomicos-evento-dia-trabajador;291137-servicios-gastronomicos-evento-dia-trabajador;291137-servicios-gastronomicos-evento-dia-trabajador-1;;;291137;"SERVICIOS GASTRONOMICOS PARA EVENTO DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 11:00:00";tradicional;9080000
291140-provision-uniformes-invierno-personal;291140-provision-uniformes-invierno-personal-1;291140-provision-uniformes-invierno-personal-1;;;291140;"PROVISIÓN DE UNIFORMES DE INVIERNO PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:30:00";tradicional;26371000
291097-provision-polizas-seguros;291097-provision-polizas-seguros-1;291097-provision-polizas-seguros-1;;;291097;"PROVISIÓN DE PÓLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 09:30:00";tradicional;29154744
291289-provision-productos-papeleria-artes-graficas-utiles-oficina;291289-provision-productos-papeleria-criterios-sustentabilidad-artes-graficas-utiles-oficin-1;291289-provision-productos-papeleria-criterios-sustentabilidad-artes-graficas-utiles-oficin-1;;;291289;"PROVISIÓN DE PRODUCTOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRÁFICAS, Y ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-07 09:30:00";tradicional;35036100
291318-provision-insumos-higienicos;291318-provision-insumos-higienicos-1;291318-provision-insumos-higienicos-1;;;291318;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-16 09:30:00";tradicional;8550000
291076-servicio-mantenimiento-reparaciones-menores-edificios;291076-servicio-mantenimiento-reparaciones-menores-edificios-1;291076-servicio-mantenimiento-reparaciones-menores-edificios-1;;;291076;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-29 09:30:00";tradicional;230000000
291115-consultoria-elaboracion-estudio-factibilidad-emprendimiento-inmobiliario;;;;;291115;"CONSULTORIA PARA ELABORACION DE ESTUDIO DE FACTIBILIDAD DE EMPRENDIMIENTO INMOBILIARIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;200000000
291127-servicio-fiscalizacion-obras-mantenimientos-menores-edificios;291127-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;291127-servicio-fiscalizacion-obras-mantenimientos-menores-edificios-1;;;291127;"SERVICIO DE FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-27 09:30:00";tradicional;118800000
291326-provision-insumos-informaticos;291326-provision-insumos-informaticos-1;291326-provision-insumos-informaticos-1;;;291326;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-24 09:30:00";tradicional;123438430
291104-servicio-tasacion-inmuebles;291104-servicio-tasacion-inmuebles-1;291104-servicio-tasacion-inmuebles-1;;;291104;"SERVICIO DE TASACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-06 09:30:00";tradicional;90000000
291110-servicio-impresion-materiales-diversos-unidad-tarjetas-credito;;;;;291110;"SERVICIO DE IMPRESION DE MATERIALES DIVERSOS PARA UNIDAD DE TARJETAS DE CREDITO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;13000000
291338-provision-bolsitas-polipropileno-impresas;291338-provision-bolsitas-polipropileno-impresas-1;291338-provision-bolsitas-polipropileno-impresas-1;;;291338;"PROVISION DE BOLSITAS DE POLIPROPILENO IMPRESAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-15 09:30:00";tradicional;14400000
297177-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;297177-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;297177-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;;;297177;"SUSCRIPCION AL SERVICIO VÍA WEB LA LEY ON LINE Y REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-08-03 09:30:00";tradicional;20736000
291074-servicio-mantenimiento-camioneta-nissan;291074-servicio-mantenimiento-camioneta-nissan-1;291074-servicio-mantenimiento-camioneta-nissan-1;;;291074;"SERVICIO DE MANTENIMIENTO DE CAMIONETA NISSAN";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-09-14 09:30:00";tradicional;15000000
291108-servicios-auditoria-externa;291108-servicios-auditoria-externa-1;291108-servicios-auditoria-externa-1;;;291108;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-03 09:30:00";tradicional;19800000
291111-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-boletines;291111-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-boletines-noticaja-1;291111-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-boletines-noticaja-1;;;291111;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-27 09:30:00";tradicional;16950000
291113-consultoria-estudio-factibilidad-entidad-financiera;;;;;291113;"CONSULTORIA PARA ESTUDIO DE FACTIBILIDAD PARA ENTIDAD FINANCIERA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;250000000
291122-consultoria-diseno-e-implementacion-pagina-web;;;;;291122;"CONSULTORIA PARA DISEÑO E IMPLEMENTACION DE PAGINA WEB";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;200000000
291124-servicio-configuracion-asistencia-tecnica-servidores;291124-servicio-configuracion-asistencia-tecnica-servidores-1;291124-servicio-configuracion-asistencia-tecnica-servidores-1;;;291124;"SERVICIO DE CONFIGURACION Y ASISTENCIA TECNICA PARA SERVIDORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-25 09:30:00";tradicional;40000000
291336-recarga-extintores-incendio;291336-recarga-extintores-incendio-1;291336-recarga-extintores-incendio-1;;;291336;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-07 09:30:00";tradicional;4845000
291392-adquisicion-mobiliario-equipos-enseres-varios-oficina;291392-adquisicion-mobiliario-equipos-enseres-varios-oficina-1;291392-adquisicion-mobiliario-equipos-enseres-varios-oficina-1;;;291392;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 09:30:00";tradicional;46682247
291393-adquisicion-equipos-informaticos-componentes;291393-adquisicion-equipos-informaticos-componentes-1;291393-adquisicion-equipos-informaticos-componentes-1;;;291393;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-24 09:30:00";tradicional;247450982
291072-servicio-mantenimiento-vehiculo-hyundai;291072-servicio-mantenimiento-vehiculo-hyundai-1;291072-servicio-mantenimiento-vehiculo-hyundai-1;;;291072;"SERVICIO DE MANTENIMIENTO DE VEHICULO HYUNDAI";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 09:30:00";tradicional;20000000
291132-servicios-seguridad-vigilancia-edificios-c-1-c-5;291132-servicios-seguridad-vigilancia-edificios-c-1-c-5-1;291132-servicios-seguridad-vigilancia-edificios-c-1-c-5-1;;;291132;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-1 Y C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-11 09:30:00";tradicional;163635156
291135-servicios-cafeteria;291135-servicios-cafeteria-segundo-llamado-3,291135-servicios-cafeteria-1;291135-servicios-cafeteria-segundo-llamado-1;;;291135;"SERVICIOS DE CAFETERIA (SEGUNDO LLAMADO)";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-06 09:30:00";tradicional;12000000
291138-servicios-gastronomicos-evento-fin-ano;291138-servicios-gastronomicos-evento-fin-ano-1;291138-servicios-gastronomicos-evento-fin-ano-1;;;291138;"SERVICIOS GASTRONOMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-16 09:30:00";tradicional;9707000
291139-provision-obsequios-funcionarios-institucion;291139-provision-obsequios-funcionarios-institucion-1;291139-provision-obsequios-funcionarios-institucion-1;;;291139;"PROVISION DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-19 09:30:00";tradicional;7081800
298409-provision-productos-papeleria-utiles-oficina-1;298409-provision-productos-papeleria-utiles-oficina-1;298409-provision-productos-papeleria-utiles-oficina-1;;;298409;"PROVISION DE PRODUCTOS DE PAPELERIA Y UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 09:30:00";tradicional;2642490
291081-servicio-mantenimiento-reparacion-equipos-informaticos;291081-servicio-mantenimiento-reparacion-impresoras-escaners-1;291081-servicio-mantenimiento-reparacion-impresoras-escaners-1;;;291081;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS Y ESCANERS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 09:30:00";tradicional;25000000
291117-consultoria-elaboracion-anteproyecto-proyecto-construccion-edificio;;;;;291117;"CONSULTORIA PARA ELABORACION DE ANTEPROYECTO Y PROYECTO DE CONSTRUCCION DE EDIFICIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;470000000
300388-servicios-seguridad-vigilancia-diurno-dias-habiles-edificio-c-82-1;300388-servicios-seguridad-vigilancia-diurno-dias-habiles-edificio-c-82-1;300388-servicios-seguridad-vigilancia-diurno-dias-habiles-edificio-c-82-1;;;300388;"SERVICIOS DE SEGURIDAD Y VIGILANCIA DIURNO EN DÍAS HÁBILES PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-11 09:30:00";tradicional;38946000
291119-servicio-fiscalizacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c;291119-servicio-fiscalizacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31-3,291119-servicio-fiscalizacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31-1;291119-servicio-fiscalizacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31-1;;;291119;"SERVICIO DE FISCALIZACION DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS DE LOS EDIFICIOS C-6, C-18 Y C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-01 11:00:00";tradicional;66500000
291340-provision-e-instalacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31-1;291340-provision-e-instalacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31-segundo-3,291340-provision-e-instalacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31-1;291340-provision-e-instalacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31-segundo-1;;;291340;"PROVISION E INSTALACION DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-6, C-18 Y C-31 (SEGUNDO LLAMADO)";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-23 09:30:00";tradicional;564719430
291394-adquisicion-software-juridico;291394-adquisicion-software-juridico-1;291394-adquisicion-software-juridico-1;;;291394;"ADQUISICION DE SOFTWARE JURIDICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 09:30:00";tradicional;19000000
296302-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;296302-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-3,296302-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;;296302;"Servicio de Consultoría para Regularización de Planos y Elaboración de Proyecto Ejecutivo y Especificaciones Técnicas para Sistemas de Seguridad contra Incendios para el Edificio C-9 (Segundo llamado)";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-01 09:30:00";tradicional;26000000
300390-consultoria-continuacion-etapa-final-implementacion-sistema-institucional-gestion-me-1;300390-consultoria-continuacion-etapa-final-implementacion-sistema-institucional-gestion-me-1;300390-consultoria-continuacion-etapa-final-implementacion-sistema-institucional-gestion-me-1;;;300390;"CONSULTORIA PARA CONTINUACION (ETAPA FINAL) DE LA IMPLEMENTACION DEL SISTEMA INSTITUCIONAL DE GESTION POR METAS Y RESULTADOS (ESCUELA JAPONESA), Y CONTINUACION DE LA IMPLEMENTACION DEL MECIP";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-18 09:30:00";tradicional;252000000
301032-adquisicion-televisores-1;301032-adquisicion-televisores-1;301032-adquisicion-televisores-1;;;301032;"ADQUISICION DE TELEVISORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-02 09:30:00";tradicional;4900000
