planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250726-servicio-administracion-propiedades;250726-servicio-administracion-propiedades;250726-servicio-administracion-propiedades;;;250726;"SERVICIO DE ADMINISTRACION DE PROPIEDADES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-01 09:30:00";tradicional;50000000
252024-adquisicion-gavetas-metalicas-calculadoras-electricas-aparatos-fax;252024-adquisicion-gavetas-metalicas-calculadoras-electricas-aparatos-fax;252024-adquisicion-gavetas-metalicas-calculadoras-electricas-aparatos-fax;;;252024;"ADQUISICION DE GAVETAS METALICAS, CALCULADORAS ELECTRICAS Y APARATOS DE FAX";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 11:00:00";tradicional;19997700
255498-servicio-limpieza-edificios-c-1-c-5-c-82;255498-servicio-limpieza-edificios-c-1-c-5-c-82;255498-servicio-limpieza-edificios-c-1-c-5-c-82;;;255498;"SERVICIO DE LIMPIEZA DE LOS EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 09:30:00";tradicional;83453760
256617-servicios-informacion-confidencial;256617-servicios-informacion-confidencial;256617-servicios-informacion-confidencial;;;256617;"SERVICIOS DE INFORMACIÓN CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 11:00:00";tradicional;50000000
256645-servicio-seguridad-vigilancia-edificio-c-82;256645-servicio-seguridad-vigilancia-edificio-c-82;256645-servicio-seguridad-vigilancia-edificio-c-82;;;256645;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 09:30:00";tradicional;67846788
256648-servicios-gastronomicos;256648-servicios-gastronomicos;256648-servicios-gastronomicos;;;256648;"SERVICIOS GASTRONOMICOS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 09:30:00";tradicional;13412500
256657-provision-uniformes-personal;256657-provision-uniformes-personal;256657-provision-uniformes-personal;;;256657;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-09 09:30:00";tradicional;22665204
256760-provision-bolsitas-polipropileno-impresas;256760-provision-bolsitas-polipropileno-impresas;256760-provision-bolsitas-polipropileno-impresas;;;256760;"PROVISION DE BOLSITAS DE POLIPROPILENO IMPRESAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 09:30:00";tradicional;13225000
257145-adquisicion-e-instalacion-central-telefonica;257145-adquisicion-e-instalacion-central-telefonica;257145-adquisicion-e-instalacion-central-telefonica;;;257145;"ADQUISICION E INSTALACION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-03 09:30:00";tradicional;111750000
255610-provision-colocacion-cielorraso;;;;;255610;"PROVISION Y COLOCACION DE CIELORRASO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;12000000
