planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234923-servicio-limpieza-edificios-c-1-c-5-c-82;234923-servicio-limpieza-edificios-c-1-c-5-c-82;234923-servicio-limpieza-edificios-c-1-c-5-c-82;;;234923;"SERVICIO DE LIMPIEZA DE LOS EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-27 11:00:00";tradicional;54210384
235813-provision-seguros;235813-provision-seguros;235813-provision-seguros;;;235813;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 11:00:00";tradicional;26719100
235886-servicios-informacion-confidencial;235886-servicios-informacion-confidencial;235886-servicios-informacion-confidencial;;;235886;"SERVICIOS DE INFORMACIÓN CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:30:00";tradicional;40000000
235965-provision-agua-mineral;235965-provision-agua-mineral;235965-provision-agua-mineral;;;235965;"PROVISIÓN DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 09:30:00";tradicional;8832138
236045-servicios-agasajo-dia-trabajador;236045-servicios-agasajo-dia-trabajador;236045-servicios-agasajo-dia-trabajador;;;236045;"SERVICIOS DE AGASAJO PARA EL DÍA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 11:00:00";tradicional;9640000
236302-provision-colocacion-rejas-hierro;236302-provision-colocacion-rejas-hierro;236302-provision-colocacion-rejas-hierro;;;236302;"PROVISION Y COLOCACION DE REJAS DE HIERRO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:30:00";tradicional;2850000
236303-provision-bolsitas-polipropileno-impresas;236303-provision-bolsitas-polipropileno-impresas;236303-provision-bolsitas-polipropileno-impresas;;;236303;"PROVISION DE BOLSITAS DE POLIPROPILENO IMPRESAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 11:00:00";tradicional;4657500
235700-provision-colocacion-cielorraso;;;;;235700;"PROVISION Y COLOCACION DE CIELORRASO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;12000000
235914-servicio-publicacion-avisos;235914-servicio-publicacion-avisos;235914-servicio-publicacion-avisos;;;235914;"SERVICIO DE PUBLICACION DE AVISOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-01 09:30:00";tradicional;15000000
235935-servicio-consultoria-elaboracion-proyecto-ejecutivo-especificaciones-tecni;235935-servicio-consultoria-elaboracion-proyecto-ejecutivo-especificaciones-tecni;235935-servicio-consultoria-elaboracion-proyecto-ejecutivo-especificaciones-tecni;;;235935;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE PROYECTO EJECUTIVO Y ESPECIFICACIONES TÉCNICAS DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-1 Y C-5, C-82 Y C-47";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-06 09:30:00";tradicional;29100000
236094-provision-productos-papeleria-artes-graficas;236094-provision-productos-papeleria-artes-graficas;236094-provision-productos-papeleria-artes-graficas;;;236094;"PROVISION DE PRODUCTOS DE PAPELERÍA Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-09 09:30:00";tradicional;25990050
236104-provision-utiles-oficina;236104-provision-utiles-oficina;236104-provision-utiles-oficina;;;236104;"PROVISIÓN DE ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 09:30:00";tradicional;8271435
236134-provision-insumos-informaticos;236134-provision-insumos-informaticos;236134-provision-insumos-informaticos;;;236134;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-10 09:30:00";tradicional;105096290
236142-provision-insumos-higienicos;236142-provision-insumos-higienicos;236142-provision-insumos-higienicos;;;236142;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-18 09:30:00";tradicional;5564500
236300-recarga-extintores-incendio;236300-recarga-extintores-incendio;236300-recarga-extintores-incendio;;;236300;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-08 09:30:00";tradicional;2160000
236304-adquisicion-vehiculo;;;;;236304;"ADQUISICION DE VEHICULO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;160000000
236306-adquisicion-e-instalacion-central-telefonica;;;;;236306;"ADQUISICION E INSTALACION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;204100000
236318-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31;;;;;236318;"SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-6, C-18 Y C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;128000000
235471-mantenimiento-edificio-c-6;;;;;235471;"MANTENIMIENTO DEL EDIFICIO C-6";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;213000000
235623-mantenimiento-reparacion-equipos-aire-acondicionado-central-edificio-c-31;235623-mantenimiento-reparacion-equipos-aire-acondicionado-central-edificio-c-31;235623-mantenimiento-reparacion-equipos-aire-acondicionado-central-edificio-c-31;;;235623;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO CENTRAL PARA EL EDIFICIO C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-03 09:30:00";tradicional;62280000
236305-adquisicion-extintores-incendio;;;;;236305;"ADQUISICION DE EXTINTORES CONTRA INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;5600000
235479-mantenimiento-edificio-c-9;;;;;235479;"MANTENIMIENTO DEL EDIFICIO C-9";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;150000000
235878-servicio-tasacion-inmuebles;235878-servicio-tasacion-inmuebles;235878-servicio-tasacion-inmuebles;;;235878;"SERVICIO DE TASACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-10 09:30:00";tradicional;32000000
235946-servicio-vigilancia-monitoreo-edif-c-82;;;;;235946;"SERVICIO DE VIGILANCIA POR MONITOREO PARA EL EDIF. C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;6200000
236069-provision-uniformes-personal;236069-provision-uniformes-personal;236069-provision-uniformes-personal;;;236069;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-07 09:30:00";tradicional;15562412
234912-servicio-mantenimiento-reparacion-vehiculo-marca-daewoo;234912-servicio-mantenimiento-reparacion-vehiculo-marca-daewoo;234912-servicio-mantenimiento-reparacion-vehiculo-marca-daewoo;;;234912;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA DAEWOO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-21 09:30:00";tradicional;16000000
235492-mantenimiento-actualizacion-servidores;;;;;235492;"MANTENIMIENTO Y ACTUALIZACION DE SERVIDORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;9000000
235505-mantenimiento-equipos-informaticos;;;;;235505;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
235600-mantenimiento-adecuaciones-edificio-c-5;;;;;235600;"MANTENIMIENTO Y ADECUACIONES EN EL EDIFICIO C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
235901-servicios-auditoria-externa;235901-servicios-auditoria-externa;235901-servicios-auditoria-externa;;;235901;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-14 09:30:00";tradicional;22480000
236325-adquisicion-mobiliario-enseres-oficina;236325-adquisicion-mobiliario-enseres-oficina;236325-adquisicion-mobiliario-enseres-oficina;;;236325;"ADQUISICION DE MOBILIARIO Y ENSERES PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-24 09:30:00";tradicional;40086150
236342-servicio-provision-e-instalacion-cableado-interno;;;;;236342;"SERVICIO DE PROVISION E INSTALACION DE CABLEADO INTERNO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;70000000
234920-servicio-reparacion-mantenimiento-vehiculo-marca-hyundai;234920-servicio-reparacion-mantenimiento-vehiculo-marca-hyundai;234920-servicio-reparacion-mantenimiento-vehiculo-marca-hyundai;;;234920;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULO DE LA MARCA HYUNDAI";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-10-31 09:30:00";tradicional;12000000
235793-mantenimiento-transformadores-edif-c-2-c-31;235793-mantenimiento-transformadores-edif-c-2-c-31;235793-mantenimiento-transformadores-edif-c-2-c-31;;;235793;"MANTENIMIENTO DE TRANSFORMADORES DE LOS EDIF. C-2 Y C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-07 11:00:00";tradicional;6020000
235800-servicio-arrendamiento-fotocopiadoras;235800-servicio-arrendamiento-fotocopiadoras;235800-servicio-arrendamiento-fotocopiadoras;;;235800;"SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-08 09:30:00";tradicional;18299820
235804-servicio-arrendamiento-bebederos-electricos;235804-servicio-arrendamiento-bebederos-electricos;235804-servicio-arrendamiento-bebederos-electricos;;;235804;"SERVICIO DE ARRENDAMIENTO DE BEBEDEROS ELÉCTRICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 09:30:00";tradicional;6480000
235976-servicio-cafeteria;235976-servicio-cafeteria;235976-servicio-cafeteria;;;235976;"SERVICIO DE CAFETERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-25 11:00:00";tradicional;11562500
236054-servicios-brindis-fin-ano;236054-servicios-brindis-fin-ano;;;;236054;"SERVICIOS PARA BRINDIS DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-11-05 11:00:00";tradicional;12000000
236320-sistemas-seguridad-incendios-edificios-c-1-c-5-c-82-c-47;;;;;236320;" SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-1 Y C-5, C-82 Y C-47";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;120000000
235508-mantenimiento-reparaciones-menores-edificios;235508-mantenimiento-reparaciones-menores-edificios;235508-mantenimiento-reparaciones-menores-edificios;;;235508;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:30:00";tradicional;120000000
235902-servicio-digitalizacion-archivos;;;;;235902;"SERVICIO DE DIGITALIZACIÓN DE ARCHIVOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;100000000
235910-servicio-mantenimiento-pagina-web;;;;;235910;"SERVICIO DE MANTENIMIENTO DE PAGINA WEB";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;10000000
235929-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;235929-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;235929-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;;;235929;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-26 09:30:00";tradicional;21768000
236301-provision-combustibles;236301-provision-combustibles;236301-provision-combustibles;;;236301;"PROVISION DE COMBUSTIBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-09 09:30:00";tradicional;29332000
236335-adquisicion-equipos-informaticos;236335-adquisicion-equipos-informaticos;236335-adquisicion-equipos-informaticos;;;236335;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-02 09:30:00";tradicional;295229050
236059-provision-obsequios-fin-ano-funcionarios-institucion;236059-provision-obsequios-fin-ano-funcionarios-institucion;236059-provision-obsequios-fin-ano-funcionarios-institucion;;;236059;"PROVISION DE OBSEQUIOS DE FIN DE AÑO PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 09:30:00";tradicional;7381000
236336-adquisicion-reloj-biometrico-fax-calculadoras-caja-registradora-gps-sistem;236336-adquisicion-reloj-biometrico-fax-calculadoras-caja-registradora-gps-sistem;236336-adquisicion-reloj-biometrico-fax-calculadoras-caja-registradora-gps-sistem;;;236336;"ADQUISICION DE RELOJ BIOMETRICO, FAX, CALCULADORAS, CAJA REGISTRADORA, GPS Y SISTEMAS DE AUDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 11:00:00";tradicional;7437200
236341-adquisicion-equipos-acondicionadores-aire;236341-adquisicion-equipos-acondicionadores-aire;236341-adquisicion-equipos-acondicionadores-aire;;;236341;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:30:00";tradicional;34336000
236348-actualizacion-adquisicion-licencias-programas-ofimaticas-caja;236348-actualizacion-adquisicion-licencias-programas-ofimaticas-caja;236348-actualizacion-adquisicion-licencias-programas-ofimaticas-caja;;;236348;"ACTUALIZACION Y ADQUISICION DE LICENCIAS Y PROGRAMAS DE OFIMATICAS PARA LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:30:00";tradicional;67617000
236349-renovacion-licencia-antivirus;236349-renovacion-licencia-antivirus;236349-renovacion-licencia-antivirus;;;236349;"RENOVACION DE LICENCIA DE ANTIVIRUS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:00:00";tradicional;7980000
236346-provision-e-instalacion-conexion-fibra-optica;236346-provision-e-instalacion-conexion-fibra-optica;236346-provision-e-instalacion-conexion-fibra-optica;;;236346;"PROVISION E INSTALACION DE CONEXION DE FIBRA OPTICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 09:00:00";tradicional;16888000
246758-servicio-diseno-diagramacion-e-impresion-formularios-folletos-otros;246758-servicio-diseno-diagramacion-e-impresion-formularios-folletos-otros;246758-servicio-diseno-diagramacion-e-impresion-formularios-folletos-otros;;;246758;"SERVICIO DE DISEÑO, DIAGRAMACION E IMPRESION DE FORMULARIOS, FOLLETOS Y OTROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;5959600
246762-servicio-seguridad-vigilancia-edificio-c-82;246762-servicio-seguridad-vigilancia-edificio-c-82;246762-servicio-seguridad-vigilancia-edificio-c-82;;;246762;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 11:00:00";tradicional;25273748
