planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428301-suscripcion-software-asistente-virtual-autogestion-clientes-1;428301-suscripcion-software-asistente-virtual-autogestion-clientes-1;428301-suscripcion-software-asistente-virtual-autogestion-clientes-1;;;428301;"SUSCRIPCION DE SOFTWARE DE ASISTENTE VIRTUAL PARA AUTOGESTION DE CLIENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-28 09:30:00";tradicional;336000000
428496-servicio-administracion-propiedades-1;428496-servicio-administracion-propiedades-1;428496-servicio-administracion-propiedades-1;;;428496;"SERVICIO DE ADMINISTRACION DE PROPIEDADES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-22 09:30:00";tradicional;120000000
430624-adquisicion-certificados-seguridad-ssl-1;430624-adquisicion-certificados-seguridad-ssl-1;430624-adquisicion-certificados-seguridad-ssl-1;;;430624;"ADQUISICION DE CERTIFICADOS DE SEGURIDAD SSL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-10 09:30:00";tradicional;22400000
428329-servicios-auditoria-externa-1;428329-servicios-auditoria-externa-1;428329-servicios-auditoria-externa-1;;;428329;"SERVICIOS DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-29 09:30:00";tradicional;17000000
428332-servicio-informacion-confidencial-1;428332-servicio-informacion-confidencial-1;428332-servicio-informacion-confidencial-1;;;428332;"SERVICIO DE INFORMACIÓN CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-15 09:30:00";tradicional;190000000
428339-servicio-seguridad-vigilancia-edificios-caja-1;428339-servicio-seguridad-vigilancia-edificios-caja-1;428339-servicio-seguridad-vigilancia-edificios-caja-1;;;428339;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-28 09:30:00";tradicional;1000000000
428265-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-1;;;;;428265;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;60000000
428287-suscripcion-licencias-software-1;428287-suscripcion-licencias-software-1;428287-suscripcion-licencias-software-1;;;428287;"SUSCRIPCION A LICENCIAS VARIAS Y SOFTWARE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-11-07 09:00:00";tradicional;220066000
428478-consultoria-elaboracion-proyecto-arquitectonico-edificio-1;428478-consultoria-elaboracion-proyecto-arquitectonico-edificio-corporativo-1;428478-consultoria-elaboracion-proyecto-arquitectonico-edificio-corporativo-1;;;428478;"CONSULTORÍA PARA ELABORACION DE PROYECTO ARQUITECTÓNICO DE EDIFICIO CORPORATIVO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-30 08:15:00";tradicional;678699999
428154-mantenimiento-reparaciones-menores-edificios-contrato-abierto-1;428154-mantenimiento-reparaciones-menores-edificios-contrato-abierto-1;428154-mantenimiento-reparaciones-menores-edificios-contrato-abierto-1;;;428154;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-25 09:00:00";tradicional;800000000
428282-servicio-limpieza-fumigacion-inmuebles-contrato-abierto-1;;;;;428282;"SERVICIO DE LIMPIEZA Y FUMIGACION DE INMUEBLES EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;200000000
428319-servicio-impresiones-diversas-contrato-abierto-1;;;;;428319;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;100000000
428252-servicio-mantenimiento-asistencia-tecnica-equipos-informaticos-1;;;;;428252;"SERVICIO DE MANTENIMIENTO Y ASISTENCIA TECNICA PARA EQUIPOS INFORMATICOS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;200000000
428266-servicio-mantenimiento-reparacion-equipos-data-center-1;;;;;428266;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE DATA CENTER";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;170000000
428308-servicio-desarrollo-intranet-actualizacion-aplicaciones-1;428308-servicio-desarrollo-intranet-actualizacion-aplicaciones-1;428308-servicio-desarrollo-intranet-actualizacion-aplicaciones-1;;;428308;"SERVICIO DE DESARROLLO DE INTRANET Y ACTUALIZACION DE APLICACIONES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-07 11:00:00";tradicional;80000000
428320-provision-polizas-seguros-1;428320-provision-polizas-seguros-1;428320-provision-polizas-seguros-1;;;428320;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-19 09:30:00";tradicional;33456770
428363-ejecucion-obras-civiles-construccion-edificio-corporativo-1;;;;;428363;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCION DE EDIFICIO CORPORATIVO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-08-31;;tradicional;2700000000
428475-adquisicion-vehiculo-institucional-1;;;;;428475;"ADQUISICION DE VEHICULO INSTITUCIONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;280000000
428161-instalacion-conexion-electrica-generador-1;;;;;428161;"INSTALACION DE CONEXIÓN ELECTRICA CON EL GENERADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;90000000
428164-mantenimiento-transfomador-cambio-banco-capacitores-edificio-c-31-1;;;;;428164;"MANTENIMIENTO DE TRANSFOMADOR Y CAMBIO DE BANCO DE CAPACITORES PARA EL EDIFICIO C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;120000000
428273-servicio-mantenimiento-reparacion-vehiculos-1;;;;;428273;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;150000000
428302-servicio-monitoreo-noc-soc-1;428302-servicio-monitoreo-noc-soc-1;428302-servicio-monitoreo-noc-soc-1;;;428302;"SERVICIO DE MONITOREO NOC/SOC";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 11:00:00";tradicional;307336800
428342-adquisicion-equipos-informaticos-oficina-componentes-1;428342-adquisicion-solucion-almacenamiento-copias-backup-alta-disponibilidad-1;428342-adquisicion-solucion-almacenamiento-copias-backup-alta-disponibilidad-1;;;428342;"ADQUISICION DE SOLUCION DE ALMACENAMIENTO PARA COPIAS BACKUP EN ALTA DISPONIBILIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-31 09:00:00";tradicional;424375200
428449-ejecucion-obras-civiles-remodelacion-edificio-c-3-1;;;;;428449;"EJECUCIÓN DE OBRAS CIVILES PARA REMODELACION DE EDIFICIO C-3";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;9000000000
428463-servicio-fiscalizacion-obras-civiles-remodelacion-edificio-c-3-1;;;;;428463;"SERVICIO DE FISCALIZACION DE OBRAS CIVILES PARA REMODELACION DE EDIFICIO C-3";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;495000000
428492-suscripcion-servicio-via-web-leyes-on-line-revistas-juridicas-1;428492-suscripcion-servicio-via-web-leyes-on-line-revistas-juridicas-1;428492-suscripcion-servicio-via-web-leyes-on-line-revistas-juridicas-1;;;428492;"SUSCRIPCION A SERVICIO VIA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-01 09:00:00";tradicional;54432000
435412-servicio-auditoria-informatica-especifica-aplicaciones-base-datos-1;435412-servicio-auditoria-informatica-especifica-aplicaciones-base-datos-1;435412-servicio-auditoria-informatica-especifica-aplicaciones-base-datos-1;;;435412;"SERVICIO DE AUDITORIA INFORMÁTICA ESPECIFICA EN APLICACIONES Y BASE DE DATOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-09 09:30:00";tradicional;22000000
428481-adquisicion-resmas-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428481;"ADQUISICION DE RESMAS CON CRITERIOS DE SUSTENTABILIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428483-adquisicion-biblioratos-carpetas;;;373491-adquisicion-utiles-oficina;;428483;"ADQUISICION DE BIBLIORATOS Y CARPETAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428484-adquisicion-equipos-acondicionadores-aire;;;404496-acondicionadores-aire;;428484;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428486-adquisicion-mobiliario-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;428486;"ADQUISICION DE MOBILIARIO DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428486-adquisicion-mobiliario-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;428486;"ADQUISICION DE MOBILIARIO DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
