planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405746-restablecimiento-servicios-servidores-equipos-red-ataque-informatico-1;405746-restablecimiento-servicios-servidores-equipos-red-ataque-informatico-1;405746-restablecimiento-servicios-servidores-equipos-red-ataque-informatico-1;;;405746;"RESTABLECIMIENTO DE SERVICIOS EN SERVIDORES Y EQUIPOS DE RED ANTE ATAQUE INFORMATICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-02-28;"2022-03-04 09:30:00";tradicional;100358000
405747-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-tava-i-1;405747-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-tava-i-1;405747-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-tava-i-1;;;405747;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE TAVA'I";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-08-24 09:30:00";tradicional;2425628114
410094-servicio-tasacion-inmuebles-contrato-abierto-1;410094-servicio-tasacion-inmuebles-contrato-abierto-1;410094-servicio-tasacion-inmuebles-contrato-abierto-1;;;410094;"SERVICIO DE TASACION DE INMUEBLES POR CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-30 09:30:00";tradicional;49500000
409540-servicio-mantenimiento-reparacion-vehiculos-1;409540-servicio-mantenimiento-reparacion-vehiculos-1;409540-servicio-mantenimiento-reparacion-vehiculos-1;;;409540;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-13 09:30:00";tradicional;96000000
409745-suscripcion-licencias-software-1;409745-suscripcion-licencias-software-1;409745-suscripcion-licencias-software-1;;;409745;"SUSCRIPCION A LICENCIAS VARIAS Y SOFTWARE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-19 09:30:00";tradicional;260134000
410224-provision-insumos-impresoras-1;;;;;410224;"PROVISION DE INSUMOS PARA IMPRESORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;32978620
410275-adquisicion-equipos-acondicionadores-aire-1;;;;;410275;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;44100000
409522-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-convencional-precisi-1;;;;;409522;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE CONVENCIONAL Y DE PRECISION ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;132000000
409533-servicio-mantenimiento-reparaciones-generador-1;;;;;409533;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE GENERADOR ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;30000000
409754-servicio-impresiones-diversas-contrato-abierto-1;;;;;409754;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;80000000
409979-servicios-auditoria-externa-1;409979-servicios-auditoria-externa-1;409979-servicios-auditoria-externa-1;;;409979;"SERVICIOS DE AUDITORIA EXTERNA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-02 09:30:00";tradicional;15000000
410260-equipos-informaticos-oficina-componentes-1;410260-equipos-informaticos-oficina-componentes-1;410260-equipos-informaticos-oficina-componentes-1;;;410260;"EQUIPOS INFORMATICOS, DE OFICINA Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-25 09:30:00";tradicional;680841000
409463-servicio-mantenimiento-reparaciones-menores-edificios-contrato-abierto-1;;;;;409463;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;600000000
409476-instalacion-conexion-electrica-generador-1;;;;;409476;"INSTALACION DE CONEXIÓN ELECTRICA CON EL GENERADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;50000000
409760-provision-polizas-seguros-1;409760-provision-polizas-seguros-1;409760-provision-polizas-seguros-1;;;409760;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-14 08:30:00";tradicional;22411236
410100-servicio-cafeteria-maquinas-expendedoras-1;410100-servicio-cafeteria-maquinas-expendedoras-1;410100-servicio-cafeteria-maquinas-expendedoras-1;;;410100;"SERVICIO DE CAFETERIA CON MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-18 09:30:00";tradicional;40800000
409513-servicio-mantenimiento-asistencia-tecnica-equipos-informaticos-1;;;;;409513;"SERVICIO DE MANTENIMIENTO Y ASISTENCIA TECNICA PARA EQUIPOS INFORMATICOS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;70000000
409518-servicio-mantenimiento-reparacion-equipos-dispensadores-agua-1;409518-servicio-mantenimiento-reparacion-equipos-dispensadores-agua-1;409518-servicio-mantenimiento-reparacion-equipos-dispensadores-agua-1;;;409518;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DISPENSADORES DE AGUA ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-17 09:30:00";tradicional;50000000
409709-servicio-limpieza-edificios-caja-1;409709-servicio-limpieza-edificios-caja-1;409709-servicio-limpieza-edificios-caja-1;;;409709;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-20 09:30:00";tradicional;531600000
410236-ejecucion-obras-civiles-remodelacion-edificio-c-3-1;;;;;410236;"EJECUCIÓN DE OBRAS CIVILES PARA REMODELACION DE EDIFICIO C-3";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;8858647925
410250-construccion-edificio-ciudad-yuty-1;410250-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-yuty-1;410250-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-yuty-1;;;410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-11-04 09:30:00";tradicional;2867985806
410273-adquisicion-vehiculo-institucional-tipo-minibus-1;;;;;410273;"ADQUISICION DE VEHICULO INSTITUCIONAL TIPO MINIBUS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;240000000
409507-mantenimiento-transfomador-edificio-c-31-1;;;;;409507;"MANTENIMIENTO DE TRANSFOMADOR PARA EL EDIFICIO C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;100000000
409750-servicio-configuracion-asistencia-tecnica-servidores-1;409750-servicio-configuracion-asistencia-tecnica-servidores-1;409750-servicio-configuracion-asistencia-tecnica-servidores-1;;;409750;"SERVICIO DE CONFIGURACIÓN Y ASISTENCIA TÉCNICA PARA SERVIDORES.";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-20 09:30:00";tradicional;70000000
409969-servicio-publicacion-avisos-medios-prensa-escrita-1;;;;;409969;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;40000000
410280-consultoria-elaboracion-proyecto-arquitectonico-ciudad-asuncion-1;;;;;410280;"CONSULTORÍA PARA LA ELABORACION DE PROYECTO ARQUITECTÓNICO EN LA CIUDAD DE ASUNCIÓN";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;500000000
419705-servicio-monitoreo-noc-soc-1;419705-servicio-monitoreo-noc-soc-1;419705-servicio-monitoreo-noc-soc-1;;;419705;"SERVICIO DE MONITOREO NOC Y SOC";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:30:00";tradicional;214573953
410220-adquisicion-resmas-criterios-sustentabilidad;;;;;410220;"ADQUISICION DE RESMAS CON CRITERIOS DE SUSTENTABILIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410231-adquisicion-biblioratos-carpetas;;;373491-adquisicion-utiles-oficina;;410231;"ADQUISICION DE BIBLIORATOS Y CARPETAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422152-adquisicion-equipos-acondicionadores-aire;;;404496-acondicionadores-aire;;422152;"ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
