planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302266-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;302266-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;302266-servicio-consultoria-regularizacion-planos-elaboracion-proyecto-ejecutivo-especifica-1;;;302266;"SERVICIO DE CONSULTORÍA PARA REGULARIZACIÓN DE PLANOS Y ELABORACIÓN DE PROYECTO EJECUTIVO Y ESPECIFICACIONES TÉCNICAS DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA EL EDIFICIO C-9";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-28 09:30:00";tradicional;25000000
307340-servicio-publicacion-avisos-medios-prensa-escrita-1;307340-servicio-publicacion-avisos-medios-prensa-escrita-1;307340-servicio-publicacion-avisos-medios-prensa-escrita-1;;;307340;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-27 09:30:00";tradicional;20000000
307370-servicios-gastronomicos-evento-dia-trabajador-1;307370-servicios-gastronomicos-evento-dia-trabajador-1;;;;307370;"SERVICIOS GASTRONOMICOS PARA EVENTO DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-13 09:30:00";tradicional;15000000
307219-servicio-limpieza-edificios-c-1-c-5-c-82-1;307219-servicio-limpieza-edificios-c-1-c-5-c-82-1;307219-servicio-limpieza-edificios-c-1-c-5-c-82-1;;;307219;"SERVICIO DE LIMPIEZA DE LOS EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-09 09:30:00";tradicional;348319128
307224-provision-polizas-seguros-1;307224-provision-polizas-seguros-1;307224-provision-polizas-seguros-1;;;307224;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-18 09:30:00";tradicional;26100000
307217-provision-pasajes-aereos-exterior-1;307217-provision-pasajes-aereos-exterior-1;307217-provision-pasajes-aereos-exterior-1;;;307217;"PROVISION DE PASAJES AEREOS AL EXTERIOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 09:30:00";tradicional;15000000
307222-servicio-mantenimiento-sistemas-seguridad-incendios-1;;;;;307222;"SERVICIO DE MANTENIMIENTO DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;60000000
307513-provision-e-instalacion-sistema-video-vigilancia-1;;;;;307513;"PROVISION E INSTALACION DE SISTEMA DE VIDEO VIGILANCIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
307223-servicio-limpieza-aplicacion-herbicida-fumigacion-inmuebles-1;;;;;307223;"SERVICIO DE LIMPIEZA, APLICACION DE HERBICIDA Y FUMIGACION DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;42000000
307226-servicios-informacion-confidencial-1;307226-servicios-informacion-confidencial-segundo-llamado-3,307226-servicios-informacion-confidencial-1;307226-servicios-informacion-confidencial-segundo-llamado-1;;;307226;"SERVICIOS DE INFORMACION CONFIDENCIAL - SEGUNDO LLAMADO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-06 09:30:00";tradicional;72000000
307227-servicios-auditoria-externa-contable-e-impositiva-1;307227-servicios-auditoria-externa-contable-e-impositiva-1;307227-servicios-auditoria-externa-contable-e-impositiva-1;;;307227;"SERVICIOS DE AUDITORÍA EXTERNA CONTABLE E IMPOSITIVA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 09:30:00";tradicional;17990000
307262-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;307262-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;307262-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;;;307262;"SUSCRIPCION AL SERVICIO VÍA WEB LA LEY ON LINE Y REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-07 09:30:00";tradicional;20736000
307307-servicio-ampliacion-funcionalidades-aplicacion-web-1;;;;;307307;"SERVICIO DE AMPLIACION DE FUNCIONALIDADES DE APLICACION WEB";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;40000000
307384-provision-uniformes-personal-1;307384-provision-uniformes-personal-1;307384-provision-uniformes-personal-1;;;307384;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-16 09:30:00";tradicional;34617350
307511-provision-e-instalacion-generador-100-kva-sistema-transferencia-automatica-1;;;;;307511;"PROVISION E INSTALACION DE GENERADOR DE 100 KVA CON SISTEMA DE TRANSFERENCIA AUTOMÁTICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;130000000
307218-servicio-mantenimiento-reparacion-vehiculos-1;307218-servicio-mantenimiento-reparacion-vehiculos-1;307218-servicio-mantenimiento-reparacion-vehiculos-1;;;307218;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-28 09:30:00";tradicional;80000000
307249-servicios-auditoria-externa-informatica-1;;;;;307249;"SERVICIOS DE AUDITORIA EXTERNA INFORMATICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;15000000
307339-servicio-fiscalizacion-obras-civiles-mantenimiento-edificio-c-6-1;;;;;307339;"SERVICIO DE FISCALIZACION DE OBRAS CIVILES DE MANTENIMIENTO DE EDIFICIO C-6";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;50000000
307347-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;307347-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;307347-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;;;307347;"SERVICIO DE IMPRESION DE FACTURAS Y OTROS DOCUMENTOS CON ENSOBRADO AUTOMATICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 09:30:00";tradicional;109975500
307418-ejecucion-obras-civiles-mantenimiento-general-edificio-c-6-1;;;;;307418;"EJECUCION DE OBRAS CIVILES PARA MANTENIMIENTO GENERAL DEL EDIFICIO C-6";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;960000000
307508-adquisicion-vehiculo-1;;;;;307508;"ADQUISICION DE VEHICULO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;240000000
307526-adquisicion-equipos-informaticos-componentes-1;307526-adquisicion-equipos-informaticos-componentes-1;307526-adquisicion-equipos-informaticos-componentes-1;;;307526;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-01 09:30:00";tradicional;435003780
307611-adquisicion-servidor-componentes-equipamiento-sitio-contingencia-1;;;;;307611;"ADQUISICION DE SERVIDOR Y COMPONENTES PARA EQUIPAMIENTO DE SITIO DE CONTINGENCIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;190000000
315241-servicio-transporte-personal-1;315241-servicio-transporte-personal-1;315241-servicio-transporte-personal-1;;;315241;"SERVICIO DE TRANSPORTE DEL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-22 09:30:00";tradicional;50000000
307295-servicio-configuracion-asistencia-tecnica-servidores-1;307295-servicio-configuracion-asistencia-tecnica-servidores-1;307295-servicio-configuracion-asistencia-tecnica-servidores-1;;;307295;"SERVICIO DE CONFIGURACION Y ASISTENCIA TECNICA PARA SERVIDORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-17 09:30:00";tradicional;80000000
307366-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;307366-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;307366-servicio-cafeteria-arrendamiento-maquinas-expendedoras-1;;;307366;"SERVICIO DE CAFETERIA CON ARRENDAMIENTO DE MAQUINAS EXPENDEDORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-07 09:30:00";tradicional;12000000
307371-servicios-gastronomicos-evento-fin-ano-1;;;;;307371;"SERVICIOS GASTRONOMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;15000000
307380-provision-obsequios-funcionarios-institucion-1;;;;;307380;"PROVISION DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;8400000
307391-provision-productos-artes-graficas-e-impresos-1;307391-provision-productos-artes-graficas-e-impresos-1;307391-provision-productos-artes-graficas-e-impresos-1;;;307391;"PROVISION DE PRODUCTOS DE ARTES GRAFICAS E IMPRESOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 09:30:00";tradicional;4499025
307260-servicio-impresiones-diversas-contrato-abierto-1;307260-servicio-impresiones-diversas-contrato-abierto-1;307260-servicio-impresiones-diversas-contrato-abierto-1;;;307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 09:30:00";tradicional;77500000
307329-servicio-administracion-propiedades-inmobiliarias-1;;;;;307329;"SERVICIO DE ADMINISTRACION DE PROPIEDADES INMOBILIARIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;70000000
307334-servicios-fiscalizacion-obras-mantenimientos-menores-edificios-1;;;;;307334;"SERVICIOS DE FISCALIZACION DE OBRAS Y DE MANTENIMIENTOS MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;130680000
307394-provision-insumos-informaticos-1;307394-provision-insumos-informaticos-1;307394-provision-insumos-informaticos-1;;;307394;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-30 09:30:00";tradicional;85825540
307446-ejecucion-obras-civiles-construccion-edificio-1;;;;;307446;"EJECUCION DE OBRAS CIVILES PARA CONSTRUCCION DE EDIFICIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;60000000000
307506-adquisicion-equipos-varios-oficina-1;307506-adquisicion-equipos-varios-oficina-1;307506-adquisicion-equipos-varios-oficina-1;;;307506;"ADQUISICION DE EQUIPOS VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 09:30:00";tradicional;31060250
307517-adquisicion-mobiliario-equipamiento-oficina-1;307517-adquisicion-mobiliario-equipamiento-oficina-1;307517-adquisicion-mobiliario-equipamiento-oficina-1;;;307517;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-19 09:30:00";tradicional;40830000
308005-ejecucion-obras-civiles-mantenimiento-general-edificio-c-1-1;;;;;308005;"EJECUCION DE OBRAS CIVILES PARA MANTENIMIENTO GENERAL DEL EDIFICIO C-1 ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;560000000
307221-servicio-mantenimiento-asistencia-tecnica-dispositivos-informaticos-1;307221-servicio-mantenimiento-asistencia-tecnica-dispositivos-informaticos-1;307221-servicio-mantenimiento-asistencia-tecnica-dispositivos-informaticos-1;;;307221;"SERVICIO DE MANTENIMIENTO Y ASISTENCIA TECNICA PARA DISPOSITIVOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 09:30:00";tradicional;67000000
307398-recarga-extintores-incendio-1;307398-recarga-extintores-incendio-1;307398-recarga-extintores-incendio-1;;;307398;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 09:30:00";tradicional;8511000
317708-adquisicion-inmueble-ubicado-ciudad-minga-guazu-1;317708-adquisicion-inmueble-ubicado-ciudad-minga-guazu-1;317708-adquisicion-inmueble-ubicado-ciudad-minga-guazu-1;;;317708;"ADQUISICION DE INMUEBLE UBICADO EN LA CIUDAD DE MINGA GUAZU";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-11-14 13:30:00";tradicional;1200000000
317709-adquisicion-inmueble-ubicado-ciudad-encarnacion-1;317709-adquisicion-inmueble-ubicado-ciudad-encarnacion-1;317709-adquisicion-inmueble-ubicado-ciudad-encarnacion-1;;;317709;"ADQUISICION DE INMUEBLE UBICADO EN LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-11-14 14:30:00";tradicional;1620000000
318365-mantenimiento-reparacion-equipos-dispensadores-agua-1;318365-mantenimiento-reparacion-equipos-dispensadores-agua-1;318365-mantenimiento-reparacion-equipos-dispensadores-agua-1;;;318365;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-11-22 11:00:00";tradicional;25000000
307225-servicio-tasacion-inmuebles-1;307225-servicio-tasacion-inmuebles-1;307225-servicio-tasacion-inmuebles-1;;;307225;"SERVICIO DE TASACION DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2017-01-25 09:30:00";tradicional;90000000
307360-servicio-seguridad-vigilancia-edificio-c-82-1;307360-servicio-seguridad-vigilancia-edificio-c-82-3,307360-servicio-seguridad-vigilancia-edificio-c-82-1;307360-servicio-seguridad-vigilancia-edificio-c-82-1;;;307360;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 10:30:00";tradicional;127712915
307531-adquisicion-renovacion-licencias-1;307531-adquisicion-renovacion-licencias-1;307531-adquisicion-renovacion-licencias-1;;;307531;"ADQUISICION Y RENOVACION DE LICENCIAS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-24 09:30:00";tradicional;171361370
308647-adquisicion-equipos-medicos-ortopedicos-jubilados-1;308647-adquisicion-equipos-medicos-ortopedicos-jubilados-1;308647-adquisicion-equipos-medicos-ortopedicos-jubilados-1;;;308647;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:30:00";tradicional;108590000
318898-adquisicion-inmueble-ubicado-distrito-ciudad-este-1;318898-adquisicion-inmueble-ubicado-distrito-ciudad-este-1;318898-adquisicion-inmueble-ubicado-distrito-ciudad-este-1;;;318898;"ADQUISICION DE INMUEBLE UBICADO EN EL DISTRITO DE CIUDAD DEL ESTE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:30:00";tradicional;2750000000
319158-adquisicion-notebooks-escaneres-huellas-dactilares-1;319158-adquisicion-notebooks-escaneres-huellas-dactilares-1;319158-adquisicion-notebooks-escaneres-huellas-dactilares-1;;;319158;"ADQUISICION DE NOTEBOOKS Y ESCANERES DE HUELLAS DACTILARES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:30:00";tradicional;39375000
319817-servicios-asesoria-comunicaciones-1;319817-servicios-asesoria-comunicaciones-1;;;;319817;"SERVICIOS DE ASESORIA DE COMUNICACIONES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-29 09:30:00";tradicional;90000000
314599-adquisiciond-resmas-papel-criterios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;314599;"ADQUISICIOND DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
