planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266874-mantenimiento-adecuacion-edif-c-1-c-5-ad-referendum;266874-mantenimiento-adecuacion-edif-c-1-c-5-ad-referendum;266874-mantenimiento-adecuacion-edif-c-1-c-5-ad-referendum;;;266874;"MANTENIMIENTO Y ADECUACION DE LOS EDIF. C-1 Y C-5 - Ad Referendum";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-06 09:30:00";tradicional;141323955
267148-mantenimiento-sistema-sanitario-caja-ad-referendum;267148-mantenimiento-sistema-sanitario-caja-ad-referendum;267148-mantenimiento-sistema-sanitario-caja-ad-referendum;;;267148;"MANTENIMIENTO DEL SISTEMA SANITARIO DE LA CAJA - Ad referendum";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-03 09:30:00";tradicional;18500000
272763-servicio-limpieza-oficinas-caja;272763-servicio-limpieza-oficinas-caja;272763-servicio-limpieza-oficinas-caja;;;272763;"SERVICIO DE LIMPIEZA DE OFICINAS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 09:30:00";tradicional;16171300
273021-servicios-informacion-confidencial;273021-servicios-informacion-confidencial;273021-servicios-informacion-confidencial;;;273021;"SERVICIOS DE INFORMACIÓN CONFIDENCIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 09:30:00";tradicional;50000000
273585-servicio-seguridad-vigilancia-edificios-c-9-c-82;273585-servicio-seguridad-vigilancia-edificios-c-9-c-82;273585-servicio-seguridad-vigilancia-edificios-c-9-c-82;;;273585;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-9 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-14 09:30:00";tradicional;158400000
273624-servicios-gastronomicos-evento-dia-trabajador;273624-servicios-gastronomicos-evento-dia-trabajador;273624-servicios-gastronomicos-evento-dia-trabajador;;;273624;"SERVICIOS GASTRONOMICOS PARA EVENTO DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 11:00:00";tradicional;9715000
272899-provision-seguros;272899-provision-seguros;272899-provision-seguros;;;272899;"PROVISIÓN DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-27 11:00:00";tradicional;29900000
273118-consultoria-implementacion-entidad-financiera-1ra-etapa;;;;;273118;"CONSULTORIA PARA IMPLEMENTACION DE ENTIDAD FINANCIERA (1RA ETAPA)";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;94000000
273294-desarrollo-pagina-web-e-intranet;;;;;273294;"DESARROLLO DE PAGINA WEB E INTRANET";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
273655-provision-productos-papeleria-artes-graficas-utiles-oficina;273655-productos-papeleria-criterios-sustentabilidad-artes-graficas-utiles-oficin;273655-productos-papeleria-criterios-sustentabilidad-artes-graficas-utiles-oficin;;;273655;"PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRAFICAS, Y UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-11 09:30:00";tradicional;47492690
274143-provision-bolsitas-polipropileno-impresas;274143-provision-bolsitas-polipropileno-impresas;274143-provision-bolsitas-polipropileno-impresas;;;274143;"PROVISION DE BOLSITAS DE POLIPROPILENO IMPRESAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 09:30:00";tradicional;18000000
272837-servicio-mantenimiento-preventivo-reparacion-equipos-informaticos;;;;;272837;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARACION DE EQUIPOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;18000000
273296-servicio-profesionales-fiscalizacion-obras;273296-servicio-profesionales-fiscalizacion-obras;273296-servicio-profesionales-fiscalizacion-obras;;;273296;"SERVICIO PROFESIONALES DE FISCALIZACION DE OBRAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 09:30:00";tradicional;22500000
273312-servicio-fiscalizacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c;273312-servicio-fiscalizacion-sistemas-seguridad-incendios-edificios-c-6-c-18-c;;;;273312;"SERVICIO DE FISCALIZACION DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS DE LOS EDIFICIOS C-6, C-18 Y C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-05-31;"2014-10-21 11:00:00";tradicional;29000000
274085-provision-insumos-higienicos;274085-provision-insumos-higienicos;274085-provision-insumos-higienicos;;;274085;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-20 09:30:00";tradicional;5171000
274097-provision-insumos-informaticos;274097-provision-insumos-informaticos;274097-provision-insumos-informaticos;;;274097;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-23 09:30:00";tradicional;194234855
274154-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31;274154-sistemas-seguridad-incendios-edificios-c-6-c-18-c-31;;;;274154;"SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-6, C-18 Y C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2014-05-31;"2014-09-22 09:30:00";tradicional;402867331
274504-adquisicion-mobiliario-equipos-enseres-oficina;274504-adquisicion-mobiliario-equipos-enseres-oficina;274504-adquisicion-mobiliario-equipos-enseres-oficina;;;274504;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-01 09:30:00";tradicional;125411200
272783-servicio-limpieza-edificios-c-1-c-5-c-82;272783-servicio-limpieza-edificios-c-1-c-5-c-82;272783-servicio-limpieza-edificios-c-1-c-5-c-82;;;272783;"SERVICIO DE LIMPIEZA DE EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-19 09:30:00";tradicional;101422776
272815-servicio-mantenimiento-reparaciones-menores-edificios;272815-servicio-mantenimiento-reparaciones-menores-edificios;272815-servicio-mantenimiento-reparaciones-menores-edificios;;;272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-25 09:30:00";tradicional;180000000
272881-mantenimiento-edificio-c-9;272881-mantenimiento-edificio-c-9;272881-mantenimiento-edificio-c-9;;;272881;"MANTENIMIENTO DEL EDIFICIO C-9";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-21 09:30:00";tradicional;355803000
273165-suscripcion-servicio-via-web-ley-on-line-revista-juridica;273165-suscripcion-servicio-via-web-ley-on-line-revista-juridica;273165-suscripcion-servicio-via-web-ley-on-line-revista-juridica;;;273165;"SUSCRIPCION AL SERVICIO VIA WEB LA LEY ON LINE - REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-07-04 09:30:00";tradicional;18850500
273459-consultoria-seleccion-personal;273459-consultoria-seleccion-personal;273459-consultoria-seleccion-personal;;;273459;"CONSULTORIA PARA SELECCION DE PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-04 09:30:00";tradicional;60000000
273518-regularizacion-planos-edificios-c-6-c-82;;;;;273518;"REGULARIZACION DE PLANOS DE LOS EDIFICIOS C-6 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;16000000
273638-provision-uniformes-personal;273638-provision-uniformes-personal;273638-provision-uniformes-personal;;;273638;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-01 09:30:00";tradicional;19293800
273027-servicios-auditoria-externa;273027-servicios-auditoria-externa;273027-servicios-auditoria-externa;;;273027;"SERVICIOS DE AUDITORÍA EXTERNA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-08 09:30:00";tradicional;20000000
273167-servicio-configuracion-servidores;273167-servicio-configuracion-servidores;273167-servicio-configuracion-servidores;;;273167;"SERVICIO DE CONFIGURACIÓN DE SERVIDORES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-17 09:30:00";tradicional;10000000
274531-adquisicion-software-juridico;;;;;274531;"ADQUISICION DE SOFTWARE JURIDICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-07-31;;tradicional;6000000
272587-servicio-mantenimiento-vehiculo-hyundai;272587-servicio-mantenimiento-vehiculo-hyundai;272587-servicio-mantenimiento-vehiculo-hyundai;;;272587;"SERVICIO DE MANTENIMIENTO DE VEHICULO HYUNDAI";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-09 09:30:00";tradicional;12000000
272905-servicio-tasacion-inmuebles;272905-servicio-tasacion-inmuebles;272905-servicio-tasacion-inmuebles;;;272905;"SERVICIO DE TASACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 09:30:00";tradicional;60000000
273031-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;273031-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;273031-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;;;273031;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-09 11:00:00";tradicional;24240000
273036-servicio-impresion-boletines-voto-asamblea-general;;;;;273036;"SERVICIO DE IMPRESION DE BOLETINES DE VOTO PARA ASAMBLEA GENERAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;5500000
273126-consultoria-implementacion-entidad-financiera-2da-etapa;;;;;273126;"CONSULTORIA PARA IMPLEMENTACION DE ENTIDAD FINANCIERA (2DA ETAPA)";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;376000000
273401-servicio-fiscalizacion-sistemas-seguridad-incendios-edificios-c-1-c-5-c-82;;;;;273401;"SERVICIO DE FISCALIZACION DE SISTEMAS DE SEGURIDAD CONTRA INCENDIOS DE LOS EDIFICIOS C-1, C-5, C-82 Y C-47";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;32200000
273576-servicio-mantenimiento-sistema-informatico-actuarial-emision-informe-tecni;273576-servicio-mantenimiento-sistema-informatico-actuarial-emision-informe-tecni;273576-servicio-mantenimiento-sistema-informatico-actuarial-emision-informe-tecni;;;273576;"SERVICIO DE MANTENIMIENTO DE SISTEMA INFORMATICO ACTUARIAL CON EMISION DE INFORME TECNICO ACTUARIAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-11-14 09:30:00";tradicional;102256000
273619-provision-refrigerio-asamblea-general-afiliados;273619-provision-refrigerio-asamblea-general-afiliados;273619-provision-refrigerio-asamblea-general-afiliados;;;273619;"PROVISION DE REFRIGERIO PARA ASAMBLEA GENERAL DE AFILIADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-08 11:00:00";tradicional;4289000
274137-recarga-extintores-incendio;274137-recarga-extintores-incendio;274137-recarga-extintores-incendio;;;274137;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-14 11:00:00";tradicional;987000
274378-sistemas-seguridad-incendios-edificios-c-1-c-5-c-82-c-47;274378-sistemas-seguridad-incendios-edificios-c-1-c-5-c-82-c-47;274378-sistemas-seguridad-incendios-edificios-c-1-c-5-c-82-c-47;;;274378;"SISTEMAS DE SEGURIDAD CONTRA INCENDIOS PARA LOS EDIFICIOS C-1, C-5, C-82 Y C-47";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-15 09:30:00";tradicional;308259074
274527-adquisicion-equipos-informaticos-fax-reloj-biometrico;274527-adquisicion-equipos-informaticos-fax-reloj-biometrico;274527-adquisicion-equipos-informaticos-fax-reloj-biometrico;;;274527;"ADQUISICION DE EQUIPOS INFORMATICOS, FAX Y RELOJ BIOMETRICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-20 09:30:00";tradicional;50066368
272601-servicio-mantenimiento-camioneta-nissan;272601-servicio-mantenimiento-camioneta-nissan;272601-servicio-mantenimiento-camioneta-nissan;;;272601;"SERVICIO DE MANTENIMIENTO DE CAMIONETA NISSAN";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-09-17 09:30:00";tradicional;12000000
273131-consultoria-proyecto-inversiones-inmobiliarias;;;;;273131;"CONSULTORIA PARA PROYECTO DE INVERSIONES INMOBILIARIAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;94000000
273155-estudio-adecuacion-edificio-ex-banco-aleman-nuevo-local-financiero-bancari;;;;;273155;"ESTUDIO DE ADECUACION DEL EDIFICIO EX BANCO ALEMAN PARA NUEVO LOCAL FINANCIERO - BANCARIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;50000000
273596-servicios-seguridad-vigilancia-edificios-c-1-c-5;273596-servicios-seguridad-vigilancia-edificios-c-1-c-5;273596-servicios-seguridad-vigilancia-edificios-c-1-c-5;;;273596;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-1 Y C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-13 09:30:00";tradicional;110730000
273614-servicio-cafeteria;273614-servicio-cafeteria;273614-servicio-cafeteria;;;273614;"SERVICIO DE CAFETERIA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-27 11:00:00";tradicional;15000000
273628-servicios-gastronomicos-evento-fin-ano;273628-servicios-gastronomicos-evento-fin-ano;273628-servicios-gastronomicos-evento-fin-ano;;;273628;"SERVICIOS GASTRONOMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-27 09:30:00";tradicional;12050000
273635-provision-obsequios-funcionarios-institucion;273635-provision-obsequios-funcionarios-institucion;273635-provision-obsequios-funcionarios-institucion;;;273635;"PROVISION DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-24 09:30:00";tradicional;6767700
274141-provision-combustibles;274141-provision-combustibles;274141-provision-combustibles;;;274141;"PROVISION DE COMBUSTIBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-29 11:00:00";tradicional;40000000
274540-renovacion-licencias-software-antivirus-adquisicion-software-administracio;274540-renovacion-licencias-software-antivirus-adquisicion-software-administracio;274540-renovacion-licencias-software-antivirus-adquisicion-software-administracio;;;274540;"RENOVACION DE LICENCIAS DE SOFTWARE ANTIVIRUS Y ADQUISICION DE SOFTWARE DE ADMINISTRACION DE COPIAS DE SEGURIDAD";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 09:30:00";tradicional;38281600
282706-adquisicion-equipos-seguridad-informatica-componentes;282706-adquisicion-equipos-seguridad-informatica-componentes;282706-adquisicion-equipos-seguridad-informatica-componentes;;;282706;"ADQUISICION DE EQUIPOS DE SEGURIDAD INFORMATICA Y COMPONENTES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 11:00:00";tradicional;110903579
283231-provision-cortinas-verticales;283231-provision-cortinas-verticales;283231-provision-cortinas-verticales;;;283231;"PROVISION DE CORTINAS VERTICALES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 11:00:00";tradicional;5200000
