id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2FGmhwzdpXxg%3D;670019;;"INF. MAYO- JUNIO-JULIO";2021-05-31;2022-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UN2p%2BZ57NzY%3D;670019;;"INFOME DE SERVICIO";2021-08-31;2021-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
N%2BBYeEKkAlo%3D;670019;;"INFORME DE SERVICIO ";2021-12-14;2021-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pQ2baENo79g%3D;670019;;"INORME DE SERVICIO";2021-12-14;2021-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
McFi5iL0BnA%3D;670019;;"ACTA DE CUMPLIMIENTO DE SERVICIO - LAYA";2021-07-01;2021-07-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WdN%2Fz8v9IAA%3D;670019;;"ACTA DE CUMPLIMIENTO DE SERVICIO - LAYA";2021-08-02;2021-08-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nNZyKjwMik4%3D;670019;;"ACTA DE CUMPLIMIENTO DE SERVICIO - LAYA";2021-09-01;2021-09-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DOr0noTYpS4%3D;670019;;"ACTA DE CUMPLIMIENTO DE SERVICIO - LAYA";2021-10-01;2021-10-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9m3DUDv2xTM%3D;670019;;"ACTA DE CUMPLIMIENTO DE SERVICIO - LAYA";2022-01-31;2022-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5FPynupGPWI%3D;670019;;"ACTA DE CUMPLIMIENTO DE SERVICIO - LAYA";2021-10-29;2021-10-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
