id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KUeSkVZpPWs%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";84000;5.000000000000;10.000000000000;420000.000000000000000000000000;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6n6DH9C3ir8%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";163000;4.000000000000;7.000000000000;652000.000000000000000000000000;1141000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sSv%2FzhWNKUk%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";102000;3.000000000000;5.000000000000;306000.000000000000000000000000;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2pT1X48SCDU%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";163000;7.000000000000;14.000000000000;1141000.000000000000000000000000;2282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HYvFYIroBYc%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";155300;83.000000000000;165.000000000000;12889900.000000000000000000000000;25624500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dvJwpXPh%2FJg%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";170000;6.000000000000;12.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YLgv1bbWBek%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";65000;6.000000000000;12.000000000000;390000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WPE%2FlXbkv9g%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";84000;9.000000000000;18.000000000000;756000.000000000000000000000000;1512000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2%2FRhQLFHdIY%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";107000;3.000000000000;5.000000000000;321000.000000000000000000000000;535000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7kK6Q3yGNjE%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";107000;2.000000000000;3.000000000000;214000.000000000000000000000000;321000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
