id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hFyWAlxf%2BVo%3D;52141526;"Cafeteras domesticas";"Cafeteras Electricas";10
bkG0F6Dwicc%3D;56101515;Camas;"Cama de 1 plaza y media";10
cLlHWC5Whmo%3D;49121502;"Colchones de espuma";"Colchon de 1 plaza y media con almohada";20
0uk%2Fih8MNNQ%3D;49121502;"Colchones de espuma";"Colchon de una plaza con almohada";20
k0r6QkdvGWY%3D;52141507;"Congeladores verticales domesticos";"Freezer (congelador)";3
Jtw%2Bc9GwjYE%3D;52152001;"Jarras domesticas";"Jarras Electrica";20
H%2Frx974wFK0%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras ";10
XBfqNGq9hNU%3D;52141502;"Hornos microondas domesticos";" Microondas";5
SRfb%2Bf0Qb4w%3D;52141534;"Sandwichera electrica de uso domestico";"Mixtera Sandwichera ";10
W3zTbUIxLbw%3D;56101504;Sillas;"Silla individual de madera tipo comedor con 4 patas";24
xcWaEOfXN3E%3D;56101502;Sofas;"Sofa de dos lugares";5
YZnLqkBRXzM%3D;56101502;Sofas;"Sofa individual";6
iDBURhDuEoU%3D;52161505;Televisores;"Televisores Smart de 43 pulgadas";5
bkhUhbgqlg0%3D;52161505;Televisores;"Televisores Smart de 65 pulgadas";4
msVSg%2FC55hc%3D;40101604;"Ventiladores y Accesorios";"Ventilador de Pie";10
