id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
anTe13kZMWI%253D;cdp_lpi_1456_1595444781383.pdf;"2020-07-22 15:06:45";;"Acta de Apertura";adjudicacion;35;
g1KuQ4Ma530%253D;__adecuaci_n_de_l_neas_electropar_1558977897625.pdf;"2019-05-27 13:25:26";"2019-09-26 11:56:49";"Acta de Apertura";adjudicacion;35;
9UmQD7CM%252FNM%253D;__acta_1558977831709.pdf;"2019-05-27 13:24:15";"2019-09-26 11:56:49";"Acta de Apertura";adjudicacion;35;
pgFvlRcC7uw%253D;form_de_adec_lpi_1456_1595444802720.pdf;"2020-07-22 15:06:45";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RkItoDIY2Zc%253D;__adecuaci_n_de_l_neas_luxacril_1558977891044.pdf;"2019-05-27 13:25:26";"2019-09-26 11:56:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FLBQLh49qOg%253D;__cuadro_de_ofertas_1558977824090.pdf;"2019-05-27 13:24:15";"2019-09-26 11:56:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IE0gc8gQ7rI%253D;informe_complementario_lpi_1456_1595444766565.pdf;"2020-07-22 15:06:45";;"Informe de Evaluación";adjudicacion;36;
WD1J77sZ0DA%253D;formulario_lpi_1456_piroy_sa_1589908637922.pdf;"2020-05-19 13:17:38";;"Informe de Evaluación";adjudicacion;36;
JjUo21NLDLs%253D;formulario_lpi_1456_ccp_sa_1589908570456.pdf;"2020-05-19 13:16:14";;"Informe de Evaluación";adjudicacion;36;
rpdD%252FCnY9O0%253D;informe_lpi_1456_1589908500323.pdf;"2020-05-19 13:15:03";;"Informe de Evaluación";adjudicacion;36;
