id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bfa5TL3qKkA%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
t1SYzFOOQ7E%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
Iqh99KuwQ5I%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
i5lpHXOPhWY%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
UyJuV55rqHo%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
VFrk3ySXso0%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
DH7s4SXe1es%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
puCVaC5oXRA%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
5DliBUs%2BuRk%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
dKz8%2FgjD%2F6I%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
Q%2FEWOiub4v4%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
OlwpOjgTVcQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
bRHSwxHDTWc%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
7Ifdk7o7Bs4%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
N7QtxQvtumY%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
eiSkPYiinto%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
XmXMMdj%2BZhs%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
Y44AOdw7Bb0%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
aewOc7pwnaA%3D;42152502;"Baberos dentales";"Baberos dentales";1
spmwhKMW0e0%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
paHE0JEMAe0%3D;51142909;Benzocaina;Benzocaina;1
esuPkxxFQ5o%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
tz4YwoHp%2Fng%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
suUXsUmiF2E%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
ME%2Bnejqa2xg%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
9n9xjDLIxv0%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
ME1CfKyToSc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
xpdZ82A47oY%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
ivlYIrMi7w8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
