id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hck2jVxehc0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
x%2BDc1DthRyE%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
8nUc1ItleSc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";60
4qWriSZOIYw%3D;46171501;Candados;Candados;30
TBsB%2BQGw2qg%3D;46171501;Candados;Candados;30
0VyeYOcwe0M%3D;46171501;Candados;Candados;30
fRQkPIcKCmw%3D;40141705;Caños;Caños;30
dlYLao5KLpE%3D;40141705;Caños;Caños;40
F2qih%2FlpkCI%3D;40141705;Caños;Caños;30
2ZejmAokdhI%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";30
sDGM3JaSfg0%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";29
z5ZJGu5Rn54%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";30
H6R30zyX5Bc%3D;31162001;Clavo;Clavo;30
bYfQ9Wup%2BG8%3D;31162001;Clavo;Clavo;33
Yos09j31%2F3U%3D;31162001;Clavo;Clavo;30
qN6gNbf%2FNfo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
ObsW0DHAVyM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
ooFHbmNMpv8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
Oe84QVtDfcc%3D;30102204;"Plancha de acero";"Plancha de acero";30
MXl1zcN500U%3D;11151710;"Tejidos varios";"Tejidos varios";30
1lCP3CzZ9Mw%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
pgESZDpnOls%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
9OTzJZkB%2Ba0%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
eq2vPGvc6pw%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
eDgveG3fpN0%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
cqiXu23Ku3M%3D;30102403;"Varillas de hierro";"Varillas de hierro";29
KgIAmhCrBPM%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
Ly6gu7Qhxb8%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
%2FIrCERM91fE%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
