id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5SnnzHOSnuc%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
v7nmZhHPRHs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
cqOz1sr%2Bdms%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
%2BwyyEZBcNng%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"72102003- Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
ZcdBMfpY%2FA8%3D;72102301;"Instalacion, ajuste o mantenimiento de calderas";"72102301- Instalacion, ajuste o mantenimiento de calderas";1
kny6QZHPRvc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
7D6uQT3DSX4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
ulQ9E0W%2BjF4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
lpmgsXQ6kQY%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
PwZfYjmdAk8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
tiGie3J8eH0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
VYnS8LoOruo%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
ldleSZKZUNY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
hrVgpQWBxo0%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
Dlx9rJJ0Xqo%3D;72103004;"Servicios de excavacion";"72103004- Servicios de excavacion";1
%2FtVEu6V23V4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
