id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UWsl9hwu72lg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";Replanteo;9900;_NO_APLICA_;186.000000000000;_NO_APLICA_;1841400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p31eBB%2Fs5t9g3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de obra ";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q45jTrxWLMRg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo de chapa sobre madera";32500;_NO_APLICA_;237.500000000000;_NO_APLICA_;7718750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8Vwms6Aat1g3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaleta y caño de bajada en chapa Nº 26 desarrollo 40cm.";126000;_NO_APLICA_;65.000000000000;_NO_APLICA_;8190000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WDTciA3Yy6Bg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A°";2880000;_NO_APLICA_;0.290000000000;_NO_APLICA_;835200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivrpJNra%2BJtg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Columnas de HºAº";2880000;_NO_APLICA_;0.200000000000;_NO_APLICA_;576000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqFYvcDCYCxg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Envarillado en fisuras";82000;_NO_APLICA_;8.000000000000;_NO_APLICA_;656000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OrEgV9xjqOZg3mM07iELNw%3D%3D;8;72131601-015;Pilar;"Pilares: De mampostería con hormigón en galería";369000;_NO_APLICA_;8.800000000000;_NO_APLICA_;3247200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYPYm8YUtL9g3mM07iELNw%3D%3D;9;72131601-008;Revoques;"Revoques : De paredes interior y exterior a una capa";42900;_NO_APLICA_;38.000000000000;_NO_APLICA_;1630200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yCkX93vSR4tg3mM07iELNw%3D%3D;10;72131601-008;Revoques;"De columna de H° A°";69500;_NO_APLICA_;1.800000000000;_NO_APLICA_;125100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gOQHhodGLQ9g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso: Alisada sobre piso existente";36500;_NO_APLICA_;212.500000000000;_NO_APLICA_;7756250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
