id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rWR6Gzv6pZdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";17000;_NO_APLICA_;7.600000000000;_NO_APLICA_;129200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFAcRrVD1qxg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";Replanteo;15000;_NO_APLICA_;7.600000000000;_NO_APLICA_;114000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TH3ZuRnUuMtg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de obra";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ym7s7x%2FVVMFg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";445000;_NO_APLICA_;2.200000000000;_NO_APLICA_;979000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6MnwTfch6Dxg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de (0,11 x 0,27)";2450000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1323000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u3Kp2gMb2e1g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30";145000;_NO_APLICA_;5.520000000000;_NO_APLICA_;800400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlIQbCRvVkpg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Compactación ";150000;_NO_APLICA_;1.500000000000;_NO_APLICA_;225000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBsSs1LMY1hg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislación Asfáltica de paredes";92000;_NO_APLICA_;8.230000000000;_NO_APLICA_;757160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLFQwz4cIRFg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mampostería de 0,15 para Revocar";94500;_NO_APLICA_;20.500000000000;_NO_APLICA_;1937250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EeZMYwpOAHpg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mampostería de 0,15 visto a una cara";109500;_NO_APLICA_;35.600000000000;_NO_APLICA_;3898200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
