id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IIE%2BJjCHB8dg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";9900;_NO_APLICA_;63.700000000000;_NO_APLICA_;630630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzhDpor43Ytg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";Replanteo;13900;_NO_APLICA_;63.700000000000;_NO_APLICA_;885430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pr%2F2gOJXvvBg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";574000;_NO_APLICA_;14.000000000000;_NO_APLICA_;8036000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hq8jzxnaeJxg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iyY%2FRrBTNipg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2850000;_NO_APLICA_;0.820000000000;_NO_APLICA_;2337000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MwFNBjggpAJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2709000;_NO_APLICA_;2.170000000000;_NO_APLICA_;5878530;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWArwvNtOB1g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga de galería de H°A°";2880000;_NO_APLICA_;0.260000000000;_NO_APLICA_;748800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlK%2B3gcDmJxg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puerta";910000;_NO_APLICA_;1.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lqfjKp8FGupg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muro de nivelación de 0,50 cm. ";220000;_NO_APLICA_;3.600000000000;_NO_APLICA_;792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ox4e1LcV5J9g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Muro de nivelación de  0,30 cm. ";178500;_NO_APLICA_;7.500000000000;_NO_APLICA_;1338750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ogwd48IHDaJg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Muro de nivelación de  0,60 cm. para pilares";256738;_NO_APLICA_;0.540000000000;_NO_APLICA_;138638.52;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWNki9lfVo9g3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";98500;_NO_APLICA_;23.300000000000;_NO_APLICA_;2295050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zKPV7khbjpdg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislación asfáltica de paredes";82500;_NO_APLICA_;5.700000000000;_NO_APLICA_;470250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wzrBcZ%2F7v1g3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muros de elevación : De 0,15 para revocar";94900;_NO_APLICA_;3.400000000000;_NO_APLICA_;322660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
