slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188239-limpia-bernal-diaz-2;CD-12007-10-1602;"2010-05-11 11:07:08.447203";188239;"Adquisición de dispensadores plasticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";18250000;PYG;Guaraníes;;"2010-05-11 11:07:08"
188391-limpia-bernal-diaz-8;CO-24001-10-4516;"2010-06-23 15:43:57.949055";188391;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA PARA LOS SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28900000;PYG;Guaraníes;;"2010-06-23 15:43:58"
190517-limpia-bernal-diaz-3;CD-28001-10-7339;"2010-07-30 10:51:56.066182";190517;"ADQUISICIÓN PRODUCTOS DE PAPEL (PAPEL HIGIENICO Y TOALLA)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1642600;PYG;Guaraníes;;"2010-07-30 10:51:56"
190538-limpia-bernal-diaz-14;CD-28001-10-10753;"2010-09-22 15:30:24.754112";190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020000;PYG;Guaraníes;;"2010-09-22 15:30:25"
203330-limpia-bernal-diaz-10;CD-12008-10-12747;"2010-10-25 11:59:53.044303";203330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165000;PYG;Guaraníes;;"2010-10-25 11:59:53"
204159-limpia-bernal-diaz-15;CD-12008-10-13242;"2010-10-29 15:31:03.202005";204159;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2010-10-29 15:31:03"
204527-limpia-bernal-diaz-1;CD-12005-10-13921;"2010-11-10 15:55:16.448757";204527;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14621000;PYG;Guaraníes;;"2010-11-10 15:55:16"
191050-limpia-bernal-diaz-1;CD-12001-10-15252;"2010-11-23 10:21:27.309849";191050;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5892500;PYG;Guaraníes;;"2010-11-23 10:21:27"
187430-limpia-bernal-diaz-1;CD-28001-10-15540;"2010-11-24 16:31:18.002764";187430;"ADQUISICION DE ARTICULOS DE LIMPIEZA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8628300;PYG;Guaraníes;;"2010-11-24 16:31:18"
191427-limpia-bernal-diaz-13;CD-25002-10-16918;"2010-12-01 18:34:32.077984";191427;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";751600;PYG;Guaraníes;;"2010-12-01 18:34:32"
