id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkNbG%2BYCfSLOChtIC8lWkPVw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000190;12251959;16650000;16032840;PYG;Guaraníes;2018-01-16;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkPlJzvMHocHRttYR40Pg%2F6t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000186;12251959;16650000;16032840;PYG;Guaraníes;2017-12-04;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkNs%2F611ROsdsASWTnO9gvq2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000182;12251959;16650000;16032840;PYG;Guaraníes;2017-11-01;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkO5GNmYi1qKcV8RdpmrXHnu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000180;12251959;16650000;16032840;PYG;Guaraníes;2017-10-05;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMyTJDGQAf%2BPBiL4zQhspCu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000176;12251959;16650000;16032840;PYG;Guaraníes;2017-09-14;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkOUY017j83towWyY3tGIEQ4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000163;11700734;16650000;16032840;PYG;Guaraníes;2017-08-01;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkOS5bttJ7P9FCRpIBL2jZHM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000159;11700734;16650000;16032840;PYG;Guaraníes;2017-06-26;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkO4kaq5b%2BMX1%2BNKXRraZ465;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000145;11700734;16650000;16032840;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkNGsiwbgSVUE2B9gj7QF4DN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000147;11700734;16650000;16032840;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkNlUKm2YL%2F9dgrZfdsRxmOg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000149;11700734;16650000;16032840;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkNowv8MevohH4%2Bd4qK5UlL3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000153;11700734;16650000;16032840;PYG;Guaraníes;2017-06-02;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMzJZQOEtdjji7wRClGofLP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000156;11700734;16650000;16032840;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkNfFO2a59kK66vtTGXtR56K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000139;11700734;16650000;16032840;PYG;Guaraníes;2017-01-18;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkM5A6fzzcZO0WGWmifS4nIc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000136;11700734;16650000;16032840;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMi6VXVtELcqpSNZ7CxyODE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000133;11700734;16650000;16032840;PYG;Guaraníes;2016-11-02;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkOZDjGX%2B3Rf03RSDPYni7UK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000129;11700734;16650000;16032840;PYG;Guaraníes;2016-10-19;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMk9JrL8JNtEQjuea41j0vw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000127;11700734;16650000;16032840;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMA3f3WjDOUAdF7%2Bq2NxGfl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000121;11278231;16650000;16032840;PYG;Guaraníes;2016-08-04;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMBbP7pD7%2F4w%2FyKD8iRGqNr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000119;11278231;16650000;16032840;PYG;Guaraníes;2016-07-01;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMd5Nh5dGB3UZLFsinygpkh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000109;11278231;16650000;16032840;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkOVBX%2BWB9%2FVBugYZfxyPFTW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000116;11278231;16650000;16032840;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkP16JPFbUhSRejYJzffv5Et;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000113;11278231;16650000;16032840;PYG;Guaraníes;2016-06-07;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMUbJSL8E6omGJOMBdb1Bz7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000107;11278231;16650000;16032840;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc4gSLNS2RqAnOrt487Q2u6K8xEMKcDB%2BkMVCnQ97ncJY4nudMEYNoMt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292803;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ, DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CSJ - AD REFERENDUM";001-001-0000108;11278231;16650000;16032840;PYG;Guaraníes;2016-05-05;
