slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195135-rosa-benitez-id-1;CD-30148-10-0559;"2010-04-20 09:11:20.327449";195135;"ADQUISICION DE CUBIERTAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11520000;PYG;Guaraníes;;"2010-04-20 09:11:20"
198355-rosa-benitez-id-3;CD-12008-10-3433;"2010-06-09 16:47:20.409565";198355;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10380000;PYG;Guaraníes;;"2010-06-09 16:47:20"
200567-rosa-benitez-id-1;CD-30135-10-7652;"2010-08-05 11:35:18.471918";200567;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA TRACTOR AGRICOLA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14985000;PYG;Guaraníes;;"2010-08-05 11:35:18"
209626-rosa-benitez-id-2;CD-30136-11-22675;"2011-04-12 12:24:08.663707";209626;"ADQUISCION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200117;PYG;Guaraníes;;"2011-04-12 12:24:09"
224911-rosa-benitez-id-2;CD-12008-11-37065;"2011-10-25 08:23:59.83409";224911;"ADQUISICION DE CUBIERTAS DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2011-10-25 08:24:00"
225501-rosa-benitez-id-1;CD-30136-11-39945;"2011-11-24 12:45:47.629956";225501;"ADQUISICION DE DISCO PARA RASTRA ARADORA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6930000;PYG;Guaraníes;;"2011-11-24 12:45:48"
225500-rosa-benitez-id-1;CD-30136-11-40001;"2011-11-24 16:26:06.050857";225500;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5950000;PYG;Guaraníes;;"2011-11-24 16:26:06"
230949-rosa-benitez-id-2;CD-30139-12-48219;"2012-03-27 11:47:06.602452";230949;"Adquisicion de Combustibles y Lubricantes";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7575000;PYG;Guaraníes;;"2012-03-22 15:52:05"
234897-rosa-benitez-id-2;CD-30136-12-48515;"2012-03-30 09:01:38.374329";234897;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4450000;PYG;Guaraníes;;"2012-03-30 09:01:38"
234821-rosa-benitez-id-1;CO-30134-12-53722;"2012-06-29 17:06:48.307333";234821;"COMBUSTIBLES Y LUBRICANTES";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9210000;PYG;Guaraníes;;"2012-06-21 16:51:03"
