slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250518-adquisicion-repuestos-desmalezadora;250518;"ADQUISICION DE REPUESTOS PARA DESMALEZADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-03-20 13:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
257600-adquisicion-servicio-lavado-engrase-vehiculos;257600;"ADQUISICION DEL SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-08 11:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
254074-adquisicion-combustibles-lubricantes;254074;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-05-13 10:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126961640
257643-adquisicion-camaras-cubiertas;257643;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-16 08:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20713500
257637-adquisicion-cubiertas-camaras-motoniveladora;257637;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA MOTONIVELADORA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-07-05 07:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
261926-adquisicion-lubricantes-gas-cocina;261926;"ADQUISICION DE LUBRICANTES Y GAS PARA COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-07-26 16:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29400000
263263-adquisicion-neumaticos-uso-institucional;263263;"ADQUISICION DE NEUMATICOS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-30 12:01:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
273721-adquisicion-combustibles-lubricantes;273721;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-06-13 14:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999390
274354-adquisicion-combustible-lubricantes;274354;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-07-09 10:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180861000
270638-adqusicion-combustibles-lubricantes;270638;"ADQUSICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2014-08-26 16:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399995300
304613-aquisicion-combustibles-lubricantes-ad-referendum-1;304613;"Aquisicion de Combustibles y Lubricantes-Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-05-24 18:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139990800
